"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28e056d5-b5bf-4680-bad8-38e6c3ac7103","1021611","120971.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/917/EX2015_1a_120971_ReferenceImage.JPG"
"1ecde152-805d-4754-af59-3378d26b9d08","1021612","120972.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/918/EX2015_1a_120972_ReferenceImage.JPG"
"9fe27ceb-e8a7-4728-a255-f22d3e458dd3","1021613","120973.nosub[1]","cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/919/EX2015_1a_120973_ReferenceImage.JPG"
"db113941-0203-412b-bf1d-15150009391c","1022100","120974.nosub[1]","prayer cap","cotton, hemp","Chinese Muslim, Salar","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/920/EX2015_1a_120974_ReferenceImage.JPG"
"b7a858d7-4a28-4979-bdbd-a657950d23c7","1029158","128041.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag in three colors; hemp carrying cord. Blue cotton cloth top. This type of bag is similar to that used among the Manobos, and is quite common in the central Bukidnon district. These bags serve the same purposes as the aba-aba (see 128031) but are worn suspended on the back. In this the man carries his betel nut outfit, extra clothes, and all articles necessary for the road.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/752/128041_Side1.JPG|https://fm-digital-assets.fieldmuseum.org/2522/753/128041_Side2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/755/128041_Side2Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/754/128041_Side2Detail1.JPG|/modules/file/icons/application-pdf.png"
"477e294a-5ff0-405e-b778-647e2dad4e26","1029159","128042.nosub[1]","carrying bag, Name: Kamoyot - Man's hemp cloth carrying bag - colored. Has band of white hemp cloth around opening. Colored hemp band across center of front side, second of blue cotton cloth on reverse side., Kamuyut: Kamuyut is a kind of knapsack used for carrying small items. It is usually made of abaca fiber which has been soaked in a liquid extract from a certain kind of wood (e.g., andalugong; Trema orientalis), that has been beaten into a soggy pulp. A ritual is done to ensure that the desired pigmentation of the fiber is achieved. Although multipurpose in terms of use, some kamuyut are specially designed for carrying amulets. A hingkul (string) runs across the middle and is tightened to secure the treasured talismans. [p. 62-63]","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d67aa3b-3b35-4e6f-b82a-dea74b57a5fb","1029162","128045..1-.4, .nosub[15]","carrying bag, Name: Kamoyot (or Puyo"") - Red carrying bag, similar to 128041. Contains a gourd lime holder - tabo-o and contains a small basket - sino-ob - this holder, flint, and tinder also some seeds and a little tobacco, and a battered [centavo]. | Notes: In Limbayao the term puyo is commonly used.","hemp, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f42adf-26aa-43f5-a522-e1511511f56d","1029497","128051.nosub[1]","padded armor, Name: Limbotoñ - Padded armour [sic]. Made of colored hemp cloth padded with cotton. A thick broad band (see no 128056) was wrapped over this, making a good protection against spears and knife cuts. | Notes: A short skirt (see 128052) was added for decoration., Limbutung: This protective covering is a sleeveless coat that is padded with hemp cloth. Usually worn by the warriors during battles, this coat can not be easily pierced by a spear or a knife. The belt is designed to conceal bladed weapons. The decorative sash passing over the shoulder is wrapped around the body in several layers. The skirt-like design worn over the pants is intended for mobility. [p. 74-75]","hemp, dye, cotton","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4718a9a6-d420-47f7-b029-285d2aa1b22c","1029562","128054.nosub[1]","skirt, Name: Panaya - Short skirt or kilt worn with armour no 128053 for decoration. Hemp cloth lining, covered with red, white, and blue ruffles.","cotton, hemp","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"97c79198-057c-4107-9999-9a13d492f383","1030049","128838.nosub[1]","belt","cotton, beads, hemp, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/046/CL0053_128838_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/439/CL0053_128838_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
