"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d3703f1-8203-4a31-968f-923557bdff51","1023412","122299.nosub[2]","magical knife and sheath","leather, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0c3b58a3-46e6-44ef-b917-344a50ce7f3c","1023413","122300.nosub[1]","knife","leather, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"301586a4-e7c4-4724-b532-f8c805ec452a","1023516","122419.nosub[1]","bell, Idiophone","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d7084842-6270-456a-bdd7-02815e1fb769","1354939","123575.G","stand","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d77757d4-1397-4231-89d9-61ef5edd7d2c","1354940","123575.A","trousers","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b0ff6169-cf3b-4c78-86b2-ef1ccfe0e8d8","1354941","123575.F","headdress","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"573f5b4d-2fdc-42f2-b04f-2d6a88156261","1354942","123575.B","vest","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"13ad1f2a-ac1a-4990-af39-063275130d8e","1354943","123575.H","part of costume","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"22adcdce-dcb2-4574-81d1-3724b8f2864d","1354944","123575.E","sleeves","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"75a84f05-c130-4064-a25c-de2b6fb10272","1354945","123575.D","skirt","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c9c1f17c-1194-48ee-93f9-78049081136b","1354946","123575.C","coat","cotton, shell, glass, cloth, metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"74c73667-77f9-402e-83d0-8fb76c746546","1025063","123856.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c63c7d09-1d37-4035-a328-c953a540b9b0","1025093","123857.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"44d9d6f7-94f7-4385-8b53-318c1df3b4cc","1025094","123858.nosub[1]","girdle pendant","metal","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ee23e4f3-a97b-43f7-9609-a0aa455f1458","1098560","194627.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"b71ef5be-277e-48d9-9b76-e21e201e8da3","1098561","194628.nosub[1]","money belt","leather, metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"aab69e1a-b39f-4c62-a5b1-592bd80207d9","1378937","194631.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"94e278d8-777a-4763-9d9f-27a8ada3cfd3","1378938","194631.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8b260d69-dee8-4edb-aca7-34940c9a06f0","1378939","194632.A","lock","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"8616fd67-b8e4-472f-ba17-dc67c7274f24","1378940","194632.B","key","metal","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
"692354e6-be17-4cea-9aa5-72e65ebc3b6c","1098700","194643.nosub[2]","pouch & rock","leather, metal, wood","Tibetan","","","","","","[3201] H. Bernstein (Gift)","
"
