"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f7cb04be-8fe5-41aa-a3cf-bb6756698a7c","1098690","194614.nosub[1]","rattle, Idiophone","gourd, glass beads, string","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"b41464f4-8e21-493e-81df-2804436b4042","1116238","210987.nosub[1]","beads","glass beads","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"8bb9f184-a602-4537-ae2d-a0571797d8ca","1116239","210988.nosub[1]","string of beads","glass beads, stone, shell; conch, string, seed, fiber","Ashanti","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"edb93327-9176-4cae-9746-4e1e1196d7bd","1386675","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e4072720-84a1-4dac-89f8-241289f5d539","1386762","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"00e7915c-7acf-48af-b3d0-f5cab14169c8","1386763","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e0a41ab1-6056-4e50-bb57-43c66f253f87","1386764","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"7b67dabb-a7ea-4e7c-a659-15fe86d8e971","1386765","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"77abc28b-1ffd-469a-b6c2-035fe897d67b","1386766","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"a057bcc8-34ef-438c-8d2c-1e7cde5c94d3","1386767","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"f66909fd-8038-46d3-b2d4-f8f841239d0b","1386768","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"61e4ef11-0856-426c-a9fd-f179f8a869ef","1386769","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
