"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"418c6122-4da4-43cc-92b7-eeb924d38f9d","1020924","120000.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/355/CSA39075.jpg"
"c3d0fc45-eae7-40a2-bf06-d26b6a3e12a1","1020928","120004.nosub[1]","relief figure","metal; bronze, pigment","Han Chinese","Tang Dynasty - T'ang Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/341/CSA39019.jpg"
"d90b3c06-f65e-4fee-afc6-d12797db9397","1021097","120078.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"28044910-f99d-4e17-94a9-b2cc54d5c77d","1021099","120080.nosub[1]","figure","metal; bronze, powder, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c399d61d-888f-4d94-8699-482dc078f913","1021116","120105.nosub[1]","figure","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"3a7f5207-be60-48b8-b5da-159c0ba11aa9","1021129","120120.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"bdd58575-199b-4dc8-b236-fab0bcbe9970","1021138","120128.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db5144ee-679d-4433-b8dc-cd87043ec3fa","1021158","120149.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2032a85c-43d9-475c-82f0-9d0059f08d39","1021038","120162.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8d79e282-2463-43b9-8fc4-df93322c9d03","1021039","120163.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
