"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb5c0575-4189-4e11-93aa-843e6571eaa7","1373780","181106.A","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"adee6021-1ef1-4638-a9f6-1e944437243d","1373781","181106.i","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"303b7cd3-443c-4232-9bed-1d63b98190b4","1373782","181106.H","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0282726f-c0cd-4568-975e-0fcd59e2b46e","1373783","181106.G","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a847b4a4-434f-4b6a-a1c1-26b6bb3aae0f","1373784","181106.J","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"830c8d53-ab53-4962-a473-54ca8ed82f47","1373785","181106.F","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fcda52a5-8415-4dcf-ab69-4e248fb8c508","1373786","181106.E","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bd030758-1a46-4011-bde0-e7de29bbe6e5","1373787","181106.D","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d0cba06d-6a1e-4f57-ad97-9adf1daed33a","1373788","181106.B","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"20df283d-d612-473f-9f3a-c831ecb7ca84","1373789","181106.C","weight","metal; iron","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"36174378-78af-4e0e-b1af-c2eb7d01526a","1087666","184086.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"72d38811-95cf-4e6f-9c72-37c09b7d6cc4","1087667","184087.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c257472f-8025-4e95-a83b-18606fa5b63b","1087668","184088.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"530b0603-73ca-43e3-8740-dcb62fe99dc9","1087669","184089.nosub[1]","shawl","silk","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d1f8dab1-f9ce-4728-b79d-fbb06405d1ed","1087956","184090.nosub[1]","cloth, textile","silk, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/604/A113825c.jpg"
"436bc766-2926-41a7-ae81-6fd7dee59112","1087958","184092.nosub[1]","cloth, textile","","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
