"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce56b78c-7e31-4613-a025-66ff9e702db7","1030366","128886.nosub[1]","necklace","beads, animal hair; boar bristle, animal hair; horse","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/398/CL0053_128886_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/217/CL0053_128886_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"522544ee-ee10-4e42-ac3c-f9d6cae7c6c2","1030367","128887.nosub[1]","necklace","beads, animal hair; boar bristle","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a026b481-7461-4af3-ad5f-f0513c9d04e9","1030368","128888.nosub[1]","necklace","beads, animal hair; boar bristle, seed, pith","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50b2b9bc-77a1-4c02-8da6-5d4df765f0b8","1030399","128890.nosub[1]","toothbrush, Sīgī :- A tooth brush made of wild boar's bristles. The bristles are held together at the top by means of a beaded cloth cap. The brush is used to remove particles of betel nut from the teeth, also as an ornament. They are attached to necklaces or jackets.","animal hair; boar bristle, beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/067/CL0053_128890_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/460/CL0053_128890_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"affd9941-ce83-4e71-8c58-59245d53ff2d","1030400","128891.nosub[1]","toothbrush","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ab5f36ea-9eb0-4311-beef-c96dfc07b29a","1030402","128893.nosub[1]","toothbrush, Sīgī :- Tooth brush same as 128890. Red cloth holders has a few white beads sewed on it. 6 tassels attached.  See 128890.","animal hair; boar bristle, beads, cloth, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1256/068/CL0053_128893_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/461/CL0053_128893_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"24210c75-699e-4896-a3ec-db0631eac0e3","1030405","128896.nosub[1]","toothbrush","animal hair; boar bristle, beads, animal hair; horse, tassel","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"20c0477c-ddde-48af-8a94-d8c8a1041e76","1030406","128897.nosub[2]","2 toothbrushes","animal hair; boar bristle, beads, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/399/CL0053_128897_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/218/CL0053_128897_Top.JPG|/modules/file/icons/application-pdf.png"
"641b80fb-a80d-4b35-bd13-1b2c222d66fd","1030407","128898.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, seed, shell, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/804/CL0053_128898_Top_Noscale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/553/CL0053_128898_Top.JPG"
"03414d7f-24be-4b0b-b91f-198521190e1a","1030408","128899.nosub[1]","toothbrush","animal hair; boar bristle, beads, tassel, brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
