"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"73d92645-a0e2-429b-8f22-71123684699b","1386753","222254.nosub[1]","resonator fro marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b5e4ac91-b31e-4f98-adae-6453271471d8","1386752","222254.C","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"2023e4cd-b1a3-4332-8e30-5af6cb68feb9","1386751","222254.B","stick for marimba, Idiophone accessory","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"b22c4299-35b8-4be1-b412-e368b1fe971c","1386750","222254.A","marimba, Idiophone","wood, gourd, animal hide; cow, latex rubber, leather","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"ac487155-b003-40f6-8670-facb59fb3901","1386759","222259.C","drumstick (reproduction), Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f5108bb6-ea9b-4c78-9cf6-0867daa7ed33","1386760","222259.B","drumstick, Membranophone accessory","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"fd581c88-d57b-4867-b04a-683305575233","1386761","222259.A","drum, Membranophone","wood, animal hide; cow, fiber, dried mud","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"8a0303a2-5ec1-4841-8e21-0900ffdf7cae","1386742","222260.C","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"5dfef2b9-a6fd-4439-bacb-5ba42731c164","1386743","222260.B","drumstick, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"f0bc688c-972b-4e5a-af01-a8d475aec4ad","1386744","222260.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"1c14bb4b-83b0-4495-97fb-7f02c58aea37","1386777","222261.A","drum, Membranophone","wood, leather, animal hide; cow, rawhide","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"24b44460-6cfd-4d30-ab87-90b621b57fd2","1386795","222262.A","drum, Membranophone","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
"3449f231-7ac5-4106-a2b0-e4d7525318c6","1386794","222262.B","drumstick, Membranophone accessory","wood, animal hide; cow","Ashanti  ","","","","","","[3267] Institute of African Studies (Purchase)","
"
