"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1e8ba27f-b8a5-4213-a59b-a7ff6bb26e61","3875384","170723.16","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"37ccff91-ec57-440c-b975-722557fb877c","3875385","170723.15","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"c6a2be7b-5565-4cbf-90ca-b0edaaf3909b","3875373","170723.27","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"7454f8c8-1f65-4367-8bf6-cb6911cb419e","3875386","170723.14","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"25419e83-f25e-43f4-b0f5-eb3dd8ccafc9","3875387","170723.13","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"fbf4235b-1460-4d27-a2f2-f64fbc9c4bde","3875359","170723.39","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"3a09d5bf-ae88-41a6-b8df-83f108e0f606","3875360","170723.38","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"042e71ec-6019-440b-add6-5e4cdab74ec2","3875361","170723.37","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"68f15764-b8fb-4c54-b2ed-9de6a5fa952a","3875388","170723.12","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"52fc0b38-a7ea-4a96-b6f1-c034c8dd4aa6","3875389","170723.11","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"e555dadf-ffcc-4eda-9c65-c57a86295701","3875390","170723.10","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"3f72bcef-dd64-4f81-bcac-4cac17594e4e","3875391","170723.9","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"8ef2f762-0b90-4621-b515-dcf481122970","3875374","170723.26","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"4c4aadd0-09e6-472a-a3ba-ff2168100899","3875392","170723.8","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"02c7e9a0-cdfa-49f5-9777-8d58554a8776","3875362","170723.36","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d67310f5-6df9-408d-8144-ee07415e192f","3875363","170723.35","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
