"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3b73cb3f-8813-4a0b-9faa-dee1d4d01221","4244764","164566.94","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6504bf42-390d-46c6-b666-044c6090650e","4244747","164566.78","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"04f11234-ddf5-4ea4-a92b-ad21093550d5","4244686","164566.7","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9f5d072c-78aa-4b79-8680-755b770d14cf","4244723","164566.45","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c1c339aa-215f-46b3-9b8b-13f656a05915","4244692","164566.13","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"80962555-2a2e-493b-ba65-bff0ae5224f9","4244724","164566.46","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d2521a5b-d0f5-4205-94b4-7590057b59bd","4244765","164566.95","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d55c7426-08d0-4edd-b0fc-68d1044f4bee","4244693","164566.14","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"940babda-2776-429c-b473-3184b279769e","3619341","164566.85","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"71bd1b6d-da72-4ef9-a0a7-782b0a4b01f2","4244766","164566.96","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"744071ec-2cdd-4944-93af-220d475ffba3","4244767","164566.98","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"818ec960-6560-4f26-9103-26bd66b5e9ca","4244694","164566.15","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ee15e01c-ecda-415f-8a36-d23d8e79d2f9","4244687","164566.8","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b45d9620-81fb-47fe-8c53-67f2128e1a77","4244768","164566.99","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"537ee0e1-5027-4dc1-8403-2338cb2e6215","4244748","164566.72","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1dd4cac4-5bf3-4578-91a4-8169439bd99e","4244725","164566.47","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4b78b487-d5e4-46e3-94fd-25575cb4691c","4244749","164566.73","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"34881034-8346-4508-b282-7be23a31a702","4244750","164566.74","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1aeb206d-5b45-476b-a180-f9876c1293cf","4244688","164566.9","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cc912a62-60f9-4851-9c15-1bdcd6523726","4244769","164566.100","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f9efe684-6a3d-436d-aae4-9622e273536e","4244726","164566.48","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e76ea7a5-8119-4463-bbba-6c6677a31e79","4244727","164566.49","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0136cac5-0fce-4455-82ea-03103c9776c0","4244751","164566.75","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"89c6a32a-d2c2-4b16-ad4d-85c2dcc5b75e","4244728","164566.50","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"bb2b1fe8-59b8-4786-bea2-df0005f0bed0","4244729","164566.51","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"f5626042-d758-4611-afd4-aa17d26064f6","4244752","164566.76","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
