"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc9e4826-23f0-4da1-a506-f6cbc67bc83b","1039015","138.nosub[1]","rope fragment, piece of plaited rope of llama wool, brown and white, L = 24"".  CJP 5/2005","wool; llama","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"79c9378a-44db-47b7-ba3a-4527d536663a","1074511","171385.nosub[1]","garment, garment; cloak - manta of llama wool","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"3aa5df2c-b162-4151-b6e2-660f2f04723a","1074512","171386.nosub[1]","garment, garment; cloak - manta of llama wool","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e5d5cfb-4b9b-4010-a7af-69d65eb94c18","1074516","171389.nosub[1]","cloak","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"75064d8f-8d1d-44c6-95da-4d5cc2099845","1074517","171390.nosub[1]","cloak","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"40280cad-4084-4042-ad35-a366e608ae72","1074519","171392.nosub[1]","cloak","wool; sheep, wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcba0bfb-d0f7-4983-9fea-017814f51229","1074521","171394.nosub[1]","bag","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"463f9cf6-911f-4e83-b73a-84bd0dc440fc","1074522","171395.nosub[1]","textile, textile","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4ea02f74-c740-4062-98a6-e39e6dabf17b","1074525","171399.nosub[1]","cap","wool; llama, wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ed1e7ef5-4ccd-4142-8e32-aa04beb83456","1074531","171408.nosub[1]","saddlebag, textile","wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d7172df8-b8ce-4d95-bab5-c5cfbd27b297","1095584","191675.nosub[1]","poncho","wool; llama","","","","","","","[1575] A. Erskine (Gift)","
"
"0b162bc8-cf6d-42a4-b3c5-8cd9fd700b8f","1282218","51907.nosub[1]","blanket","wool; llama","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"2f917900-d35a-4390-b1ef-387871c30f46","1285668","5516.nosub[1]","plaited brown and white rope of llama wool","wool; llama","","","","","","","[208] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9301d1da-9bb5-464f-ac3f-fae3ef5c9741","1285512","5531.nosub[1]","poncho","wool; llama","","","","","","","[212] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6ee88f7c-7853-4abc-aaf3-c9af3de79403","1433408","5941.nosub[1]","rope","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"104e2ccc-458a-4814-befd-e013fa4b3c7e","1433409","5941.nosub[1]","rope","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"04f1576b-d37a-421c-bd9d-2d11ea3860d1","1289948","5946.nosub[1]","bag","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dbf626a7-2bf0-4a3f-b6d0-0a83ee24525b","1289814","5974.nosub[1]","cap","wool; llama","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/681/CL0001_5974_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7f5197e-a5ff-40cf-9f55-d569d38e6454","1290430","5996.nosub[1]","sling","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/689/CL0001_5996_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dace8216-4332-490a-93d7-439027189c6f","1290441","5997.nosub[1]","sling","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9b030ebb-4838-4138-af11-35afc20e2da7","1292646","6249.nosub[1]","sling, sling of llama wool","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e18ddc3c-7bf0-4b10-b12d-36ec9f57d876","1292657","6250.nosub[1]","sling, sling of llama wool","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"dac844e0-15aa-4cbb-b7ff-6e37d62984f6","1292921","6251.nosub[1]","sling, sling of llama wool","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"4419b70a-308e-484e-b9ef-41d9e3e64037","1292809","6253.nosub[1]","sling, sling of llama wool","wool; llama","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/733/CL0001_6253_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
