"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0230c40a-21b5-4e40-975d-ccc9e1bccc04","1035550","133810.nosub[1]","spear, spear with obsidian point.  CJP 6/2007","obsidian, wood, vegetal material, mastic, fiber string, paint or pigment, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"981a4bc8-f9ad-4682-a75c-f495f80c8f9e","1035678","133960.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d58bfb78-03a9-492e-a761-5890e34a065d","1035679","133961.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/312/133961..jpg|/modules/file/icons/application-pdf.png"
"918cd3d6-5bba-4ebb-abf2-a294f0f13b46","1035680","133962.nosub[1]","headdress, widow's mourning headdress","vegetal material, vegetal fiber, glass beads, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/314/133962..jpg|/modules/file/icons/application-pdf.png"
"5bff3bb7-6f23-481c-95f6-e0dbc1209083","1035764","134000.nosub[1]","belt, ornamented woven belt","vegetal fiber, glass beads, fiber string, cloth","","1909-1913","Oceania, Papua New Guinea, Manus Province, Lambuzo, Bismarck Archipelago, Admiralty Islands, Manus Island, Lambuzo","","Papua New Guinea","Manus Province","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/209/350/134000..jpg|/modules/file/icons/application-pdf.png"
"cf11e50d-7b06-4de0-aa5b-072fea4f3c45","1037144","135310.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e8b7780-13b5-40be-abd6-82c8a192f053","1036998","135406.nosub[1]","apron, woman's dancing apron, bark cloth; tapa","inner tree bark, shell, seed shell, seed, fiber string, cloth","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/210/624/135406..jpg|/modules/file/icons/application-pdf.png"
"9acc9928-f870-424d-83f3-3729303a906a","1040898","138853.nosub[1]","mask","wood, paint or pigment, shell; operculum, vegetal material, cloth, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/279/138853..jpg|/modules/file/icons/application-pdf.png"
"d992ae20-1a8b-403d-a47a-fcef85e94f02","1161009","252768.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber; orchid, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8effb3c6-189f-41d2-b378-705bd3276cd8","1161010","252769.nosub[1]","garment, garment; breechclout or loincloth, bark cloth; tapa","inner tree bark, fiber cord, cloth","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"2b380d27-a9b7-40e9-9754-7d3fd42e25b4","1185188","276370.nosub[1]","head ornament, head ornament or headdress; dhari; deri, dri, or dari","feather, cane, pigment, cord, cloth, rattan","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/857/CL0000_276370_Front.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2192/856/CL0000_276370_Back.JPG|https://fm-digital-assets.fieldmuseum.org/42/291/276370_MULTI_45.mp3"
