"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"36be181c-6550-44b3-ab61-3f45054ce9f8","1090416","186574.nosub[1]","necklace","","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"95cc0f11-0be5-4548-80c4-ca4f175a3ea4","1090217","186575.nosub[1]","charm","horn, brass, cloth","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"528f9bc3-eefe-440e-92a7-7afd71d36e64","1375273","186576.nosub[1]","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9058ef89-9bcb-411d-948b-212ac0447bba","1375274","186576.nosub[1]","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"99a09e2d-6c44-4f7d-8442-e3dba66dc7e2","1375275","186577.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08ea7992-0c00-400d-87f0-13fde39af619","1375276","186577.2","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3d8e1c75-7a88-4bbd-a7ec-81654ebac5f2","1375277","186578.1","box or lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"22b86113-e0f5-4810-82fd-e6a60993b580","1375278","186578.2","box or lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"472d2ba1-7064-4122-b0fe-c1c03e254a2e","1375279","186579.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"f2aacf0f-ddff-44a7-be1f-21958d0b2eb7","1375280","186579.2","box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bbcc4834-2e58-4298-a39b-c105d04ed588","1375281","186580.1","lid for box","wood","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
