"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a1af866c-8b8d-41e0-8034-7c112a0aea7f","1121341","215783.nosub[1]","coin","metal; bronze","Greek","","","","","","[3066] H. J. Berk (Gift)","
https://fm-digital-assets.fieldmuseum.org/2238/781/215783_Obverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/784/215783_Reverse.jpg|https://fm-digital-assets.fieldmuseum.org/2238/783/215783_ObverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/782/215783_ObverseLabelWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/786/215783_ReverseWScale.jpg|https://fm-digital-assets.fieldmuseum.org/2238/785/215783_ReverseLabelWScale.jpg|/modules/file/icons/application-pdf.png"
"c54ac80b-e372-4501-96ec-e4c1df20e5e9","1207855","297341.nosub[1]","coin","metal; bronze","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3d394e75-975a-4635-a5c8-74c51ad89445","1207954","297444.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"da3023f6-d3e4-4409-a7be-7dd5613248d5","1207999","297450.nosub[1]","coin","metal; bronze","Greek","286-277 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"0b75127e-d155-40e9-80f3-10a989015b70","1208001","297452.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"b84afed5-dd11-40cb-bca6-df4d98fcd5e0","1208012","297462.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"e09defc6-62b2-452f-be32-03ef841a45b3","1213959","302979.nosub[1]","coin","metal; bronze","Greek","700-400 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"10ddfa72-f372-4755-90f1-15bc65ab185f","1213684","302990.nosub[1]","coin","metal; bronze","Greek","after 168 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d5dfbe2c-bda0-49a5-9120-dbb12c795b48","1213685","302991.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e42b710d-1d21-452e-bf19-1064d3573101","1213687","302992.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
