"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2760269-e7dd-4751-9e8f-1c64a70fd499","1364524","151965.1","slipper","leather, velvet, beads","","","","","","","[1409] C. Wicker (Gift)","
"
"50dffdb8-3dc9-47e5-b9bf-0e51e4efdeeb","1364525","151965.2","slipper","leather, velvet, beads","","","","","","","[1409] C. Wicker (Gift)","
"
"5db33f24-15cc-41ae-bbfb-b2345924eece","1391076","242124.A","shrine container, House of the Head shrine with leather and bead attachments","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"d1d2fa19-f4ef-4899-9e9a-886a57f15ac5","1391075","242124.B","lid for shrine container","shell; cowrie, beads, leather","Yoruba","","","","","","[3946] Hammer, Jeffey and Deborah (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/969/A114175c_242124.jpg|https://fm-digital-assets.fieldmuseum.org/75/183/A114158c_242124.jpg|/modules/file/icons/application-pdf.png"
"9a9dc0fd-cf9c-44d6-b6f6-24385b6f0708","1150472","242852.nosub[1]","sheath for knife","beads, leather","Yoruba","modern","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/045/A114175c_242852.jpg|https://fm-digital-assets.fieldmuseum.org/75/226/A114158c_242852.jpg"
"690117f9-26cb-4732-a81d-1dbb269bd11b","1150473","242853.nosub[1]","shrine","beads, cotton, leather","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/046/A114175c_242853.jpg|/modules/file/icons/application-pdf.png"
"3c168587-2572-436b-94f6-b0793d038738","1166271","257723.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"789a6762-fc0a-4c8c-9ef1-6c053f938b9a","1166272","257724.nosub[1]","crown","leather, beads, wood, cotton, silk, Cardboard","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"511337db-cda0-47be-a3b1-aeeb80ff6e7f","1166273","257725.nosub[1]","wings","leather, cotton, metal, beads","Javanese","","","","","","[3426] A. Siegler (Gift)","
/modules/file/icons/application-pdf.png"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"e821fc4a-0346-4d68-9d08-5385489ed674","1396522","266797.A","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"3b813e02-eea2-423a-97f8-365cfc6cf21e","1396523","266797.B","bracelet","beads, leather","Fulani","","","","","","[3980] Strain, James and Gladys (Gift)","
/modules/file/icons/application-pdf.png"
"bffb1e00-e17b-476c-9bef-4e8ec650f2f7","1397626","271787.A","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"1dfbbe94-68ba-4d34-9a9c-02860dbf2c4f","1397625","271787.B","shrine box","beads, cloth, gourd, leather","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/089/A114175c_271787.jpg|/modules/file/icons/application-pdf.png"
"26fdcd59-8533-4348-9d1f-03e45d84a8a8","592770","271793.A","sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"1cb08862-e6f5-4b18-a91e-f30de5870dcf","592771","271793.B","part of sheath","leather, cloth, beads","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/093/A114175c_271793.jpg"
"bea2b8f4-daf8-41c2-bed8-7abdbdad4716","1397629","271803.B","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"84d69264-55cc-4015-a11e-931c73660d32","1397445","271803.C","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"b9c6ced4-94b5-4ec0-9dbc-991f8374e662","1397444","271803.D","bracelet","beads, leather, cloth","Yoruba","","","","","","[4024] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/104/A114175c_271803_1.jpg|https://fm-digital-assets.fieldmuseum.org/76/103/A114175c_271803.jpg|/modules/file/icons/application-pdf.png"
"c5ddb94b-a36b-4614-bb26-5d7f2be475e4","1251735","337404.nosub[1]","mask, copper?","wood, hair, burlap, shell, beads, leather, metal, seed","Kuba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/79/466/A114560_07d.jpg|https://fm-digital-assets.fieldmuseum.org/79/465/A114560_03d.jpg"
"6f155a26-8fdc-4ee1-ba8e-b7605e9d54e9","1263140","342409.nosub[1]","dress","leather, beads","Massai","","","","","","[4287] D. Stokes (Gift, 2008-03-12)","
"
"05b24d45-0aef-4ee1-9cd7-bd13e6664ea3","1766893","352306.nosub[1]","object, object (fetish), Round metal disk surrounded by concentric circles in twine, red and green thread, white and red beads, and wooden beads., Fetish, ""Nanji,"" Kuba, Zaire, early to mid 20th C; wood, leather, trade beads, fiber, a copper coin.","wood, leather, beads, fiber, copper","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/674/T2010_7_280.JPG"
"6a2f22ab-54a6-4207-8b27-55701b763c3e","1766894","352313.nosub[1]","ornament","beads, wood, leather, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/675/T2010_7_281.JPG"
"548dd7c5-ddd3-44c1-a18c-4a2c25a7c35e","1766895","352440.nosub[1]","pouch","fiber, beads, leather, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/676/T2010_7_282.JPG"
"a8f19df3-af11-4688-8fa9-598c9271e71e","1772720","352511.nosub[1]","necklace","beads, leather, fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/243/424/T2010_20_12.JPG"
"cd5f16f1-5efd-4263-8d49-f71cfcdc4b4b","2327744","354422.A","container","leather, beads","Bushman","","","","","","","
https://fm-digital-assets.fieldmuseum.org/515/693/354422.A_Overall.jpg"
"f600a19f-4bd0-462d-b57d-39056aa629a6","1320077","88659.nosub{2}","neck ornament","leather, beads, ivory, shell, coral","","","","","","","[904] H. E. Lawford (Purchase)","
"
"f15b4f35-0c2e-43a9-802b-36e86a08e1a0","1445556","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
"f84ff1d3-42fb-4694-ae68-cfc578c4abdc","1445557","96721.1","slipper","leather, cloth, metal; tin, metal wire, beads, glass, velvet","Syrians","","","","","","[1122] T. A. Shaw (Gift)","
"
