"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ed82b49e-9022-46bc-9758-e77120640d50","1016255","115508.nosub[1]","sword and sheath for sword, snake / Iguana skin?","metal; steel, brass, ivory, hair, silver, wood","Kayan","","","","","","[1313] E. E. Ayer (Gift)","
"
"4dd2bdd1-34ad-4984-a23b-e1b126745f7c","1027154","126426.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/390/A98500.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/392/EX2015_1a_126426_ReferenceImage.jpg"
"2630c7b5-b3c2-4070-a769-4a2c31efefd8","1027155","126427.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/393/EX2015_1a_126427_ReferenceImage.jpg"
"3d47e4c8-d8fc-47d5-a802-ccfdb606bb31","1027156","126428.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/394/EX2015_1a_126428_ReferenceImage.jpg"
"b59f9790-a1e0-44a7-8005-5145ea03c18a","1027818","126435.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/398/EX2015_1a_126435_ReferenceImage.jpg"
"0ca77667-9259-476c-8081-635341139dcc","1027819","126436.nosub[1]","pipe","bamboo, brass, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/300/CSA46205.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/399/EX2015_1a_126436_ReferenceImage.jpg"
"9b12e385-d4b8-4718-8876-374e0e37881c","1028365","126881.nosub[6]","bird cage,base,clamp","ivory, porcelain, brass","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4e3e30a4-3739-4eaf-bba3-8a078840dc1f","1028399","126967.nosub[2]","writing brush & case, Large writing-brush of brown wolf's hair stuck in an ivory tube for writing characters of large size. Handle of brown and yellow spotted reed. Protector of brass.","hair, ivory, brass, reed","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"30156c36-7e83-4b70-861f-bc31d497cfe8","1028909","127859.nosub[1]","bird seed gourd","gourd, brass, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"11c5f209-7b00-4b3b-9b78-316d462ee919","1028911","127860.nosub[1]","bird seed gourd","gourd, brass, ivory","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"6b27068f-8549-4e7b-8605-25031338a7c8","1028913","127862.nosub[1]","gourd and lid for gourd","gourd, ivory, brass","Han Chinese","","","","","","[1520] T. B. Blackstone (Gift)","
/modules/file/icons/application-pdf.png"
"a08bb68d-d04d-4cae-88ce-9714dc47fcfc","1115513","210436.nosub[1]","tusk","ivory, wood, Pitch, rattan, brass","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"566d5155-b244-476d-aedb-540b98931a9c","1115731","210456.nosub[1]","walking stick","wood, brass, ivory","","","","","","","[2822] H. Hirsch (Gift)","
"
