"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"03b3b658-a2eb-4ad2-8e20-5d7aa602d6e4","1077543","174070.nosub[1]","dress and head mask","fiber, human remains; hair","Fungong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e2f3a36-54df-4758-badd-01d5152d085e","1077495","174073.nosub[1]","cap","leather, fiber, human remains; hair, metal; brass","Ntum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1019ec3a-218e-4e02-a0b8-1f3a223387ab","1077523","174110.nosub{2}","headdress","human remains; hair, shell; cowrie, fiber","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b3ddcbd-4b93-4fa3-a880-ab66f4ac831f","1181426","272600.nosub[1]","neck ornament, neck ornament; lei niho palaoa; with walrus ivory pendant, human hair and fiber","animal tooth; walrus tusk, human remains; hair, fiber","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/586/A3513_272600_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/153/360/A3513_272600_BTProperRightSide.jpg|https://fm-digital-assets.fieldmuseum.org/153/359/A3513_272600_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/153/361/A3513_272600_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/1376/207/A3513_272600_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/153/358/A3513_272600_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/1343/944/A114733d.jpg|https://fm-digital-assets.fieldmuseum.org/84/146/A97144.jpg|https://fm-digital-assets.fieldmuseum.org/1882/873/A3513_272600_InstalledAtMuseoNacionalDeAntropologiaCaseV39_ETC.JPG|/modules/file/icons/application-pdf.png"
"a7ec8195-304b-4d65-9632-b3d523e75d50","1185388","276363.nosub[1]","mask","turtle shell, human remains; hair, vegetal fiber; sennit, fiber","Torres Strait Islander, Melanesian","","Pacific, Torres Strait Islands, Mer or Erub Island, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2104/217/A97019.jpg|https://fm-digital-assets.fieldmuseum.org/908/455/CN0000_276363_AT1.jpg|https://fm-digital-assets.fieldmuseum.org/908/441/CN0000_276363_AT3.jpg|https://fm-digital-assets.fieldmuseum.org/908/449/CN0000_276363_AT2.jpg|https://fm-digital-assets.fieldmuseum.org/908/436/CN0000_276363_AT4.jpg|https://fm-digital-assets.fieldmuseum.org/907/301/CN0000_276363_DetailEyes.jpg|https://fm-digital-assets.fieldmuseum.org/907/302/CN0000_276363_DetailEye.jpg|https://fm-digital-assets.fieldmuseum.org/907/276/CN0000_276363_DetailNoseProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/275/CN0000_276363_DetailNoseProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/271/CN0000_276363_DetailProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/306/CN0000_276363_DetailCheekProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/305/CN0000_276363_DetailCheekProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/255/CN0000_276363_DetailProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/277/CN0000_276363_DetailMouth.jpg|https://fm-digital-assets.fieldmuseum.org/907/304/CN0000_276363_DetailChinProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/303/CN0000_276363_DetailChinProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/349/CN0000_276363_DetailBackMid.jpg|https://fm-digital-assets.fieldmuseum.org/907/348/CN0000_276363_DetailBackProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/217/CN0000_276363_DetailTopProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/907/346/CN0000_276363_DetailBackProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/907/214/CN0000_276363_DetailTopProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/84/102/A97019c.jpg|https://fm-digital-assets.fieldmuseum.org/69/952/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/1565/241/A108241c.jpg|https://fm-digital-assets.fieldmuseum.org/43/822/276363_12.mp3|/modules/file/icons/application-pdf.png"
"f11a7e2b-dbf9-45fc-81fb-14c6f8fc1401","1266774","37712.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"1844eab4-2f5e-470c-b22f-3b4869111d51","1266775","37713.nosub{3}","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection, mask and 2 bags of fragments, bark cloth; tapa","wood, feather, human remains; hair, inner tree bark, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1343/922/A114712d.jpg|https://fm-digital-assets.fieldmuseum.org/1451/313/CN0044_37713_AsDeinstalledOverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/314/CN0044_37713_AsDeinstalledOverallPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/312/CN0044_37713_AsDeinstalledOveralBack.jpg|https://fm-digital-assets.fieldmuseum.org/1451/316/CN0044_37713_AsDeinstalledOverallPR.jpg|https://fm-digital-assets.fieldmuseum.org/1451/308/CN0044_37713_AsDeinstalledDetailOfHeadFront.jpg|https://fm-digital-assets.fieldmuseum.org/1451/310/CN0044_37713_AsDeinstalledDetailOfHeadPL.jpg|https://fm-digital-assets.fieldmuseum.org/1451/311/CN0044_37713_AsDeinstalledDetailOfHeadPR.jpg|https://fm-digital-assets.fieldmuseum.org/209/561/A3513_37713_ATOnTravelMount.jpg|https://fm-digital-assets.fieldmuseum.org/1451/306/CN0044_37713_AsDeinstalledDetailOfHeadBack.jpg|https://fm-digital-assets.fieldmuseum.org/81/823/A91334.jpg|https://fm-digital-assets.fieldmuseum.org/299/852/CN0022_37713_Overall5OnMount_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"e84dc7e3-8d47-4aa0-ab9e-e163d4f57ac0","1266776","37714.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"882e2d56-5fd1-48e0-a7ae-c7e674ff5c54","1266777","37715.nosub[1]","mask, wooden mask costume with human hair and vegetal fiber netting with feathers attached; 1 of 4 feather gods in the Peace collection","wood, feather, human remains; hair, fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/88/338/CSA8096.jpg|/modules/file/icons/application-pdf.png"
"6c308c80-3661-497c-a8ff-95f0ef4abfc4","1267629","38265.nosub[1]","girdle","human remains; hair, fiber, pigment","Aborigine","","","","","","[118] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"0a8c762e-bdbc-4966-ad19-4e7ac8b12eb0","1267937","38571.nosub[1]","weapon, weapon; sword","animal tooth; fish; shark, wood; palm wood, fiber, human remains; hair, leaf, splints","I-Kiribati, Micronesian","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
