"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3ca122ee-f31c-4ca4-8931-71812da64d4b","1011681","111090.nosub[1]","plaited basket","cord","","","","","","","[1358] B. Lathrop (Gift)","
"
"6399899e-02bc-4ce1-bd96-947bde6bb681","1016439","115646.nosub[8]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"69e707b5-773e-4a51-a09f-2a69339b0164","1016441","115647.nosub[11]","arrows","wood, metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"fe05ecc8-0a14-41f1-8eef-dca4466a0724","1016442","115648.nosub[2]","arrows","wood, metal; iron, cord, reed","","","","","","","[1111] A. R. Brown (Purchase)","
"
"52112a2e-ad6a-4d7d-9861-baee5c7093dd","1016443","115649.nosub[24]","arrows","reed, wood, cord, metal; iron, gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"9d68d742-2f2c-4e15-8614-cd288ad7668e","1016444","115650.nosub[3]","arrows","wood, cord, reed, stingray spine","","","","","","","[1111] A. R. Brown (Purchase)","
"
"cc63f2eb-af61-4b3e-8e58-19115f571151","1016445","115651.nosub[4]","arrows","wood, cord, reed, animal bone; pig, Gum","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ecd3f1a0-7333-4a7c-b7fc-ed2a14766aa8","1016461","115654.nosub[1]","arrows","reed, wood, cord, iron","","","","","","","[1111] A. R. Brown (Purchase)","
"
"188fc100-1c0c-48f4-9093-f0a778bfefd8","1016469","115661.nosub[1]","knife, Iron knife and wooden skewer. ""Two-edged iron blade, handle end bound with cordage. A long wooden skewer attached to blade by short platted thong. Used in cutting up food.""","metal; iron, cord, wood","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ffc6564b-8187-48aa-8e55-3f92d54994b5","1016472","115664.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"232ee883-1e1a-4fdd-bc3c-6411b9d521cd","1016297","115665.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ab2db7a6-f202-4b78-8954-318003715690","1016298","115666.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2bcad40f-c059-4ecd-a2da-51f61675968e","1016300","115667.nosub[1]","sleeping mat","cane, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
