"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ae070048-a3bc-4b50-be52-7f7abb339d3c","1386428","221410.F","shuttle from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"5d3d04e9-3bcd-4f8c-9496-00569afd389d","1386429","221410.E[3]","weaving implements, leasing rods from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"57e5350d-68d6-4af5-b49c-4394f7c2c7ec","1386430","221410.C","beam from loom with cloth, bottom beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"34d51aa7-c26c-4665-adcb-fbedf96c7d3b","1386431","221410.B","top beam from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"fb938058-bebb-40af-94ca-b0162645e2de","1386432","221410.D","batten from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"d80287f0-ebfc-4f50-a1cc-85e1d376d8c5","1386433","221410.G","thread from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"0db30e65-5e7e-4ad8-986f-c164c7f69d2c","1386434","221410.A","warp from loom with cloth","raffia, wood, cotton thread, synthetic thread, vegetal material; raffia palm leaf midrib","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"537aa62f-a79e-4fe7-b787-37a84782cb7e","1127407","221412.nosub[1]","thread holder","wood, cotton thread","Yoruba, Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/916/A114175c_221412.jpg|/modules/file/icons/application-pdf.png"
"fb4de02c-6b01-47ea-9983-e891384c184d","1396008","259937.C{2}","venesection arrow, 1 of 2 venesection arrows from bow and 2 arrows for cutting the vein and letting blood, arrow, broken into 2 pieces","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"6201b702-4dfe-4a1f-a572-a645c79b9270","1396007","259937.B","venesection arrow, 1 of 2 venesection arrows from bow and 2 arrows for cutting the vein and letting blood","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"99db1237-0dfd-4262-bf74-d3a13fad1d76","1396009","259937.A","venesection bow, venesection bow from bow and 2 arrows for cutting the vein and letting blood","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"5df2eb5c-bd6e-4efb-97f4-afed5ae08633","1197777","288274.nosub[1]","comb, 13 wood ""teeth"" inserted through slit in cane tube. Cotton thread warps around tube, passing between some teeth of the comb. See:
Levi-Strauss, Claude. 1948. "" The Nambiquara"" in Handbook of South American Indians, vol 3, pp. 361-368. See p. 364 for ornaments. 
L (teeth) = 14.5 cm; L (reed section) = 14.0 cm. CJP/ J 1/2005","wood, cane, cotton thread","Nambikwara","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/817/A112686_288274c.jpg|/modules/file/icons/application-pdf.png"
"dc231082-0d97-48ad-ab84-ce712987dd6e","701237","343361.nosub[1]","marionette","wood, clay (ceramic), metal, cotton thread","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/554/343361_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/553/343361_Back.jpg"
"b402e7e2-4a9f-4061-a3a7-23883ad18a6a","1324506","92809.nosub[1]","spindle","wood, clay (ceramic), cotton thread","Huave","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2217/419/CL0000_92809_InMount.JPG|/modules/file/icons/application-pdf.png"
"3e29a412-1e44-4331-8b0a-c8649d48de1e","1324417","92843.nosub[1]","spindle, spindle, slender painted shaft - 27.5 cm long, thick narrow [spindle] whorl of clay, conical end, cotton thread upon shaft","clay (ceramic), cotton thread, wood, paint","Triqui","","","","","","[947] F. Starr (Purchase)","
"
