"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a84e3a97-1811-47fa-81c4-f416e39fe357","1198103","288154.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/722/A112686_288154c.jpg"
"badd5af9-b244-420a-b026-50739f080abf","1198104","288155.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/723/A112686_288155c.jpg"
"ce4badc4-f201-470c-bed7-7daec1a28a59","1198105","288156.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/724/A112686_288156c.jpg"
"7923a13b-0fe0-4285-9882-38036788bd10","1198106","288157.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/725/A112686_288157c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"71f478ed-5982-4fec-9166-8b9f643070f4","1197766","288165.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"323a88fe-e9fa-49fb-bca7-86b2feb85786","1197767","288166.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/733/A112686_288166c.jpg"
"8a91aa05-ef54-45f5-ac31-ea97106d7b7f","1197768","288167.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"f85e6fdc-5579-4d07-bfc9-b5e774c7380c","1197770","288168.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/734/A112686_288168c.jpg"
"6b07e2d2-31d6-47e6-bb43-ec5f0e5a0e69","1197771","288169.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/735/A112686_288169c.jpg"
"4f5ce17a-96cc-4ed3-87c6-671ffbab3665","1197772","288170.nosub[1]","headdress, Semicircular spray of blue and yellow macaw feathers (27 medium length, 9 longer length), strung on a vegetable fiber cord; this is sandwiched between two bunches of split plant stalks wrapped in palm leaf. A string of short multicolored parrot feathers is also snadwiched, providing a trim of contrasting colors. Tips of longest feathers are trimmed with down. Two wooden tabs decorated with palm leaf, black cotton string, and yellow feathers, are inserted at center front. Possibly clan marking. See:
Levi-Strauss, Claude. 1965. Tristes Tropiques. New York: Atheneum. p. 208: describes clay markings put on headdresses, bits of wood covered with feather mosaic; illustrated on p. 227. Seems to be the same as the small wood, string, and feather ornaments on this headdress.
Mourao Noemia. 1971. Arte Plumaria e Mascaras de Danca dos Indios Brasileiros. Sao Paulo. Plates 3. 
 Enciclopedia Bororo, vol.1, pp. 411 - 419. CJP / J 2/2005; H = 42.4 cm, W = 46.0 cm. CJP/ J 6/2004","feather, vegetable fiber cord, plant stalk, palm leaf, wood, cotton, feather - down","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/736/A112686_288170c.jpg"
"f7457ed3-9a15-4ce0-8b1f-becca754329f","1253626","337630.nosub[1]","lip ornament, labial ornament","wood, thread, feather","Bororo","","","","","","[4154] Van Zelst, Theodore and Louann (Gift, 2003-07-30)","
"
"a7fc7472-3e45-4b32-8ad3-d3c36ab0d88a","1253627","337631.nosub[1]","lip ornament, labial ornament","wood, thread, feather","Bororo","","","","","","[4154] Van Zelst, Theodore and Louann (Gift, 2003-07-30)","
"
