"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4df42ead-d135-44e4-ae87-2b87334918b4","1084621","180937.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"b1037d50-bf4a-4123-874d-f1a79e9178b1","1084629","180944.nosub[1]","biface cleaver","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"b5f47971-74ca-4a9f-b5bc-4911b5c0320d","1084633","180948.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"a267baff-2740-4d36-b907-0f7f30f16f00","1084634","180949.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2252497e-7c0b-40af-988f-aac1d30bf222","1084638","180951.nosub[1]","core","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/528/A93967.jpg"
"54f8f0fc-9c44-4cb5-80e3-6e4a4d632969","1084639","180952.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"d5527272-0597-43b6-bf0c-ab821429b88e","1084640","180953.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1be5b61e-f87d-4674-b5fa-e254d75aaa44","1084641","180954.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"c711e09a-669a-4363-bd37-5a56f98a04d0","1084643","180956.nosub[1]","chopper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"8eac692b-0dc5-4f4e-ae19-2338d40f96fa","1084644","180957.nosub[1]","trimmed chunk","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"54003abc-f202-4d35-ba02-79b5075e0fb5","1084645","180958.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"7e91b539-d1cd-4a30-bf76-71c2e4025e3f","1084646","180959.nosub[1]","handaxe fragment","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ae98fd9d-37ad-44ea-9594-111147617800","1084647","180960.nosub[1]","core","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e6b65a8c-6921-494b-9854-84f365c2b645","1084648","180961.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1b225853-4562-4b45-8d6b-1b6f58a37002","1084649","180962.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"28c92e32-a852-4466-a9d0-162051be1b1a","1084245","180963.nosub[1]","chopper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"340a7999-3f4f-46d2-b7b2-04922c15ea41","1084246","180964.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"4aa4b0c2-dbbc-43c2-960a-53fe9c931f06","1084247","180965.nosub[1]","core scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f787f1f6-3c3c-4a2a-ba64-1739ee56ba1e","1084249","180967.nosub[1]","core scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"95e116b6-e7f1-4eff-88fb-7cf3d12bb890","1084250","180968.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"52365d67-cfb1-4a70-8ea4-997b0c8c0e05","1084251","180969.nosub[1]","knife","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"0a4b5633-2396-46f4-a5cf-34e17b3f1951","1084253","180970.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1f432570-027a-47b2-b71b-b7ed4b1d32a1","1084254","180971.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"eb973876-7574-429d-91dc-b4c708047882","1084255","180972.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"910fe8bb-aa7f-41d9-9ce0-250681977d33","1084256","180973.nosub[1]","trimmed flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"b8b4e9d7-bcca-48e9-97f0-d6e8587da01b","1084257","180974.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1cd940db-5059-4df1-bd3a-04bdfe891805","1084258","180975.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"7c8b02e0-c3ec-4898-855c-3142f1658715","1084259","180976.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2b4d7a08-d1d4-4eac-804c-ab6e079ecc98","1084260","180977.nosub[1]","trimmed chunk","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"af51532c-4305-4374-8368-421fe840b19e","1084009","180979.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"f026b9b8-a88a-40ca-9e12-a253f34cad1d","1084651","180980.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"857fc61c-f23a-4237-9481-c95b9c15521d","1084652","180981.nosub[1]","blade","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"6b22fdbb-94b3-4da5-b67c-1db8c81e66e7","1084653","180982.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"6fbcd090-6561-476c-9129-d870e1b544f4","1084654","180983.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"47a77e7f-8968-4c4b-9652-0e3bf6a8f771","1084655","180984.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"b062bfe9-ab6f-4414-8b95-aa125134d1e7","1084656","180985.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"344aa231-b9e2-4c58-b9dd-45af7ab68cfa","1084657","180986.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"2832ebcb-9f1f-4afb-a0ed-5697a4922adc","1084658","180987.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"589ec0af-ba3f-4711-92cc-b883ddd6ba9a","1084659","180988.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
