"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91536739-91b5-4b57-9d2c-4b8c99130521","1386619","222054.J","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"92984b2a-cf10-4366-8799-9299276990fb","1386618","222054.i","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"bece4c17-c82d-4a99-a785-e2181cfcef8c","1386617","222054.H","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"05c64f07-f50e-4005-aa1c-7ce686aae2e2","1386616","222054.G","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"322cb405-efe6-4afd-a3f0-58c23696c247","1386615","222054.F","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"7f74e563-0bab-43e9-b939-d2d45d56a089","1386614","222054.E","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"c037eddb-9d8d-417f-a14e-a83391bde4ad","1386613","222054.D","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"dae19441-fe7f-4f0f-b466-981fe948059b","1386612","222054.C","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"849af559-16c4-441c-9055-bbef0216bfb6","1386611","222054.B","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"9348cf0c-fe37-4d58-834d-4e704f95c19c","1386620","222054.A","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
