"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e22f97a9-b244-4357-94c6-fcaf43dcbe66","1000933","100183.nosub[4]","basket, lid for basket, and contents of basket","basketry","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"c6ee6227-edff-460e-853b-9d25e3ad02fd","1002261","102014.nosub[1]","basket fragment","basketry","","","","","","","[894] M. B. Zabeleta (Purchase)","
/modules/file/icons/application-pdf.png"
"eee69d8b-b9af-4186-96eb-e9e4947611b3","1003887","103514.nosub[1]","gourd","gourd, basketry, glass beads, shell, leather","Arab","","","","","","[1490] H. E. Sargent (Gift)","
"
"469c82ec-d61e-41ca-87d3-40e53c3817a0","1004663","104288.nosub[1]","cap","basketry, leather, feather","Wateita","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a302147-6151-4596-affd-a50c01d9d21e","1809486","104721.2","basket","basketry","Wandorobo","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"af3eef7b-485c-41be-8c6a-7d176221ee57","1005403","105046.nosub[1]","vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"5781c133-cc4d-4741-800a-c8f12d895a0e","1349995","105047.nosub[1]","vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"62298582-fe08-4bdb-a91a-ca8430b92804","1349996","105047.nosub[1]","lid for vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"10052178-177c-4d4d-a2b3-045c43c54e8f","1005404","105048.nosub[1]","vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"3159efe0-5f39-4279-a279-f2ec0cbcbb03","1005405","105049.nosub[1]","vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"f2bc4900-7d66-460b-b1a9-4f2cb24520d8","1005406","105050.nosub[1]","vessel","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"bbaca757-7753-41ff-b44d-b31dbabf3c9a","1005407","105052.nosub[1]","cover","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"96d08738-0590-46b6-87b8-58ecf4634b41","1005408","105053.nosub[1]","cover","basketry, leather","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"00c6cc3b-403f-48d2-8003-09eeced1dd18","1005410","105054.nosub[1]","lid","basketry","","","","","","","[1052] E. E. Ayer (Purchase)","
"
"9c7fc92d-75dc-4de2-921f-1c14a1f0d7be","1008873","108369.nosub[1]","toy basket, Name: Small round basket. A child's plaything.","basketry","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"013484f5-19dc-4658-b4ab-40629bb17a87","1350647","108910.1","bamboo","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a142bcf5-c508-4a97-b02d-3df6e3e75315","1350933","108910.nosubs","leaf and cotton","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"46c98acc-355f-4f90-be24-fc11c8e3dacb","1350648","108910.2","ball","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40ce9a84-e3ec-4931-aa26-96440c2c3807","1350649","108910.4","basket","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e63a57fc-e31a-4c53-9727-815f06ca0b25","1350934","108911.2","spindle, cotton, etc., Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/130/CL0053_108911.2_Side.JPG"
"a3cdf661-dc0b-4584-8a5f-80709081630b","1350935","108911.1","basket, Name: Woman's spinning outfit. Shallow basket - bandika. Leaf wrapped about the cotton - poyod. Bamboo stick, attached to leaf as holder - tokdau. Spindle - ti-ti-bwau. Basket is decorated with black bamboo. Basket holds cotton and outfit. A bit of thread is twisted, with the fingers, from the lower end of the cotton. This is attached to spindle just above the disk. Operator hold stick in left hand, sits on the ground and with right hand rubs spindle rapidly against naked thigh, then allows it to spin on a stone or piece of hide. As it spins it twists out new thread. Arm of operator raised up as thread is made. When spindle stops, new thread is wound up, above the disk, and process repeated.","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1436/129/CL0053_108911.1_Front.JPG"
"387a5621-27f8-4e33-96c1-f88a7b9b7914","1009440","108912.nosub[1]","spinning outfit","bamboo, basketry, leaf","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"214df156-4ff5-472e-9461-afbb432cfc44","1009900","109310.nosub[2]","pouch, plaited tobacco pouch","basketry","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7f0c974d-45b4-4ccc-b594-7cb383d7ec7f","1009825","109406.nosub[1]","hat","basketry","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
