"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94563fa0-e402-4e59-b41d-8ed74941827a","1193260","28295.nosub[1]","hat","basketry, leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"b552f130-20c0-4206-a902-98e843157f5e","1192883","28296.nosub[1]","hat","grass, dye","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/212/CL0001_28296_Overall.JPG|/modules/file/icons/application-pdf.png"
"49b76902-35d0-4249-9f3c-0f7cde507cf4","1195889","28528.nosub{3}","pouch","","Mandingo","","Africa, Senegal or Guinea, Senegambia","","Senegal or Guinea","Senegambia","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"4608e390-5c07-449c-8210-298d67d4a5b7","1195767","28530.nosub{2}","cushion","leather","Mandingo","","Africa, Senegal or Guinea, Senegambia","","Senegal or Guinea","Senegambia","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"8bb27054-f322-4d85-9004-5c82315a9711","1196094","28551.nosub[1]","fan","basketry, leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"22bb391e-e46b-4c04-b4dc-5a6633b04dd6","1195531","28552.nosub[1]","slipper","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1763/796/A3655_28552_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1763/797/A3655_28552_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1763/799/A3655_28552_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/1763/853/A3655_28552_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/1763/794/A3655_28552_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/1763/790/A3655_28552_ATBack.JPG|/modules/file/icons/application-pdf.png"
"881042e5-ba8a-44a9-b841-da5f3c92dd94","1195542","28553.nosub[1]","slipper","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1764/074/A3655_28553_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1764/075/A3655_28553_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1764/076/A3655_28553_ATTop.JPG|https://fm-digital-assets.fieldmuseum.org/1764/072/A3655_28553_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/1764/073/A3655_28553_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/1764/071/A3655_28553_ATBack.JPG|/modules/file/icons/application-pdf.png"
"7acbc26d-11ac-4bf4-8b0e-2b756467fa1a","1196073","28554.nosub[1]","pouch","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"9b01af3b-6ea3-4723-a31a-d3590dcdb314","1196084","28555.nosub[1]","pouch","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"65274052-a0ba-4b97-9370-e3b16e161a77","1196127","28556.nosub[1]","boot","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"576bfc9e-683f-4cd9-8dab-0eb198d2040a","1195659","28557.nosub[1]","boot","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"6ab5c8ef-79b6-442e-abfe-8a604577ac60","1195670","28558.nosub[1]","fan","grass, leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"32b4d3a5-263e-4c55-b104-1be37a70e1dc","1196139","28559.nosub[1]","fan","leather","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
"7982b9d0-0c56-46e2-847d-0d8dadfd1581","1400213","28574.nosub[1]","rope","","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/519/A101055.jpg|/modules/file/icons/application-pdf.png"
"b2dd9a03-6c96-4a88-9881-d023a93ca01d","1400212","28574.nosub[1]","powder horn","horn","Mandingo","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/96/519/A101055.jpg|/modules/file/icons/application-pdf.png"
