"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6fa67fa-7792-4abd-8e40-4decd205c07c","1140818","233877.nosub[1]","rubbing","bark paper, oil paint","Thai","","","","","","[2758] C. F. Gearhart (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/848/A100871.jpg"
"cc12d635-5f6a-433e-a9da-130354a72757","1168348","259702.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"d7f25b0b-80e9-4b48-b68d-6ac25c5de637","1168350","259703.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"f24eba54-2f5d-46f0-869b-86ab9aa445c4","1168351","259704.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"c187c07f-fe76-48fa-b208-9208eb6bf902","1168099","259705.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"30340018-3a35-4590-985f-336711743fc4","1168100","259706.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"6896fc6d-db63-4370-81a3-2901bc78df67","1168101","259707.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"23f39515-ba61-4d8d-b14b-a726ccf849a8","1168102","259708.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"a7090941-f59e-479b-ad53-94b109248f25","1168103","259709.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"e1aefe38-b41a-4a09-9a54-a98112269325","1168352","259716.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"e119b182-e7eb-4c5b-82d3-a7aadd09bfae","1168353","259717.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"060467da-e342-4446-8413-6ac3f40396ef","1168354","259718.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"1bfd4b27-9c71-4ea1-b6e3-8b820c9a453e","1168355","259719.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"99ef4d33-f4ab-44e8-be91-ed435c9c1e60","1168267","259720.nosub[1]","paper cutout figure","bark paper","Otomi","","","","","","[3568] A. R. Sandstrom (Gift)","
"
"b5ac91ee-3bd1-4d22-8086-a94f629636b4","1258405","340393.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"3ccf297a-60e6-4870-962f-eb692354292c","1261454","340394.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"6bf285d5-065e-4e7b-97df-bef925f48070","1260859","340395.nosub[1]","decoration","bark paper","Otomi","","Central America, México, Puebla, San Pablito: San Pablito","","México","Puebla","[4209] E. Fawcett (Gift, 2005-12-06)","
"
