"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ee25a96-2264-457a-88a2-56e1294141cf","3719076","168749.45","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7c886ecf-3af5-4a88-bea7-2725c2ea5444","3719057","168749.26","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"21131b96-2a07-4f01-a627-65141549931e","3719086","168749.55","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6d3ebb61-3210-410c-b04e-f4277c6c22ea","3719071","168749.40","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4f5da3d1-252f-41e6-b725-95bae506370e","3719072","168749.41","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c21d2775-781b-49b9-af8e-b4742f4ee35e","3719056","168749.25","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"31d17431-1c80-4310-9229-9b39016aff27","3719043","168749.12","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0e4fed2b-fd22-43dd-aa79-ee8c4798137d","3719157","168749.126","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 5 peanuts (nut only) probably originally from .60, .67-.75 and / or .119-.122","nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5141f614-0850-48b0-bbe3-e43e844ba5d7","3719055","168749.24","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"95e7edab-b256-410c-82bd-eaab5aafd15a","3719081","168749.50","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b00301a3-8417-4a69-bb8b-2b8e9b233752","3719082","168749.51","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ddfa38ae-e800-4d7e-aa70-312a88d62edb","3717140","168749.1","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6eb97681-17a9-411d-915c-2d70446f2c7e","3717141","168749.2","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bf8a8100-2dea-4f51-a387-ef58fa0b99f2","3719058","168749.27","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbb37bfc-2072-4709-b4ce-93765c635fcd","3719059","168749.28","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8e578572-44b5-43a7-9778-0a4d8591fd4d","3719064","168749.33","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ce5759bc-47a1-406e-827f-5ebce57e565b","3719069","168749.38","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3a4dab67-aecf-400e-8e47-23178d24d3b7","3719070","168749.39","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2537f978-bdb9-4ac6-85a2-1afd17329dbb","3719073","168749.42","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f8f50177-f1a1-44c3-8187-606faf031270","3719035","168749.4","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
