"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d18ad9a9-0762-41c1-938f-44161e54e54e","1093095","189300.nosub[1]","rattle belt, dance belt. modern tanned leather with plaited silver buckle and brass studs; originally cartridge belt; cartridge cases removed and leather strips inserted each with deer hoof on end; used as rattle belt in religious dances; Tag's note: Heaqui dancing belt. These belts, made out of discared cartridge belts and deer hoofs, are worn during religious festivities; Dimensions: L = 85.0 cm; H = 16.0 cm. CJP/ J 10/2004, Idiophone","animal hoof; deer, leather, metal; silver, metal; brass","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
https://fm-digital-assets.fieldmuseum.org/2310/494/CL0025_189300_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2310/489/CL0025_189300_Detail.jpg|/modules/file/icons/application-pdf.png"
"679d60f8-ad6a-405c-a194-ac8e91cc9ceb","1444530","9289.2","rattle, Idiophone","animal hoof; deer, shell","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"3272d1d7-f987-4daa-b3f0-b83074642f62","1444531","9289.1","rattle, Idiophone","animal hoof; deer, shell","Lengua","","","","","","[92] E. Hassler (Purchase)","
"
"95d2c7ed-25ad-409f-8295-57bf2cc9f43e","1326110","9421.nosub[1]","ear ornament, Idiophone","animal hoof; deer","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"40863142-2ccd-4087-8374-388fee176942","1326121","9422.nosub[1]","ear ornament, Idiophone","animal hoof; deer","Cadoca","","","","","","[92] E. Hassler (Purchase)","
"
"5b6e7cef-99e1-4b90-ae03-f83099762c22","1326517","9475.nosub[1]","rattle, Idiophone","animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"f4f7d329-3ffa-41b2-8a53-81d5a496435c","1326699","9480.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a29cf38e-4d06-42dc-b26a-bfe32c178c41","1326719","9482.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
"0a83692e-6177-4a69-9ca7-f44097d35dc0","1326736","9484.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"a1ea29d1-45e6-4e29-8318-e11c9e5f4da1","1326744","9485.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"dc797b7b-f9ad-49ac-9600-b476a7f65190","1326493","9489.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"d8c5444e-1541-44e1-98bb-3d5c822bf58e","1326772","9490.nosub[1]","rattle belt, Idiophone","cord, animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"6e6ae9f2-b7b4-4266-97d0-0119463dcec4","1326890","9494.nosub[1]","rattle, Idiophone","animal hoof; deer","Guana","","","","","","[92] E. Hassler (Purchase)","
"
"2baa0613-52e7-4189-999e-a1f4a1fa5df2","1326913","9498.nosub[1]","rattle belt, Idiophone","animal hoof; deer","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
"
