"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3aa095da-5820-4b1e-a424-0c8729608748","1378863","197878.1,.2","3 fragments black ocher, 1 fragment red ocher","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b66a0ad7-e301-4d6e-a228-d769c2db5ee1","1379109","197878.nosub[2]","1 fragment of red ochre","ochre","Middle Aurignacian","Middle","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf0cd9ca-20fd-44ce-8136-fd86cf0b564a","1379625","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fc79f752-a95d-478c-b301-3c1800df16d0","1379626","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bcb7994-5967-4776-ab38-deca3fc33a75","1379627","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8660a3c6-29f3-4909-9fee-ba00ec017c52","1379628","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38e1c711-6a59-49e4-8a54-d2b2f8ee180b","1379629","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52ed1d9d-573a-4286-97a6-1f1ebabe10ec","1379630","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"178f3696-535d-4fad-92fd-1319ab0a07cb","1379631","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f76372f-e72d-4076-8c37-4b2e0a1edd5c","1379632","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7699789e-f840-4205-a93d-f654a4e1d3a9","1379633","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"556e77e9-e9e2-4668-b542-920b38e8d754","1379849","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c00e1820-64f9-4a89-9db0-bea753d60ef4","1379850","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afe95394-1937-4baa-a836-2061058132e4","1379851","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f71ca66b-919f-4d34-bfd5-c003a4920c7b","1379852","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d3f464d-bbc8-4d68-ab77-e7b67b87df65","1379853","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89889504-1dd6-4b8f-aa87-762ee9650b06","1379854","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a5f6b40-9acc-42f7-a0aa-77265e7dc7ec","1379855","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
