"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9ba5939-8a64-4e25-a181-8f0541ce84c2","1093851","189929.nosub[1]","spindle, spindle with clay (ceramic) whorl and wooden spindle wrapped with fiber thread","fiber thread, clay (ceramic), wood","","","","","","","[2374] E. Wolfe (Gift)","
"
"a60eb2bd-c171-49df-ae10-442dad695bce","3658008","190157.7","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"10230187-29f7-4b69-ba22-4109c3bdefc6","3658009","190157.8","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"23b73523-4fc8-4968-bd9e-136c14990be8","3658054","190157.52","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"fe529ad0-0c58-473e-9686-e0e008bfe019","3658063","190157.61","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"b56798fc-6810-4ae4-8436-eeccb5e8a244","3658033","190157.31","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"54446464-b3c2-4c05-8088-ebce2a513986","3658019","190157.17","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"cddae0d6-dce8-426e-b68d-0bd0dc674262","3658020","190157.18","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"9d18a281-e860-4f12-835d-c3b750eb6b04","3658059","190157.57","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"d87dea96-2b1f-4251-b708-6b47cbe528f1","3658055","190157.53","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"96335f47-4685-47e1-a234-ec78fb132c02","3658037","190157.35","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"e2a0adaa-e2bb-424c-a1d0-db43270ab34e","3658056","190157.54","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"8716c32f-db54-4c14-a420-84d1d73d4bc3","3658038","190157.36","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"43426d1a-cd6d-4e59-840d-a534476919bd","3658022","190157.20","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"96c8706d-155e-43e0-ba40-4f65999b6090","3658014","190157.12","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"7777bc7b-2468-4bbd-9e2b-ad764bed50fb","3658001","190157.2","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"18ec7b89-cb5f-4a10-8165-7e587401a59c","3658058","190157.56","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"f8c8d9d4-a0ec-4765-9ecb-f4d55590ee82","3658023","190157.21","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"795334bb-4f02-4df8-a998-809876ecf02b","3658041","190157.39","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"27b101e7-0cb2-447c-b16d-ebb18b820bc9","3658042","190157.40","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"81b8b5ff-a985-450c-be97-4d7dd15fc330","3658057","190157.55","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"5f0fa847-f2a0-47ee-80a1-3246f69cf8c4","3658016","190157.14","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"c5fc1cb2-8151-4e4a-ae18-0c435e70f860","3658017","190157.15","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"be998675-f015-4191-bfa7-b44f2d1a6590","3658006","190157.5","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"33472786-f602-410e-b177-0c2bf26d1276","3658007","190157.6","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"60520704-97f6-4f08-861b-d6527619a8c3","3658050","190157.48","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"f816095a-d78b-44af-b8fd-bff83c4f6d7c","3658027","190157.25","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"f06753c9-e803-4fc7-89b1-6419c87ae435","3658028","190157.26","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"a8b311c4-2d87-4fd0-bff9-8d417ed415d6","3658039","190157.37","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"ec349d9c-c1d9-4fdc-a81d-bc3275f4c2c0","3658010","190157.9","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"d5c8773a-4577-4312-9ce7-079291e0fc0e","3658011","190157.10","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"c32a3778-f106-4fb1-bd99-4314f81ac911","3658012","190157.11","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"4b4cad14-154d-438f-bb80-91b03d5add22","3658021","190157.19","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
"42e4b71e-83c8-4b77-ae9d-4bcaca51bf31","3658015","190157.13","dart, 1 of 60 darts from quiver","palm splint, tree cotton, fiber thread, curare","Currepaco","","South America, Colombia: junction of Rios Negro, Guaymia, & Canal Casiquiar","","Colombia","","[2843] Field Museum Purchase Fund (Purchase)","
"
