"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fd35a530-4043-488c-94df-c8317d8ceb8d","1024505","123338.nosub[1]","skein of wool","wool; sheep","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ad729a8a-1f39-4eb4-8886-4cb6005bab28","1024508","123339.nosub[1]","cross spindle w/wool","wool; sheep","Tibetan, Derge Nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f135405d-954a-4fc3-a328-747bf30a6f4f","1024285","123391.nosub[1]","belt","wool; sheep, wool; yak","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"82613d9c-c759-4563-a682-fc5402d9c488","1024286","123392.nosub[1]","belt","wool; yak, wool; sheep, metal; iron","Tibetan, Derge nomads","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"46011d76-3352-4955-b631-f5266d02ee39","1069538","166390.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"6af0506e-bae7-4ab4-8c4c-ce08214f7429","1069618","166393.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"ad7e9388-fae2-4e91-bcce-7063bfe14308","1069619","166394.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"9da37cc0-174c-4c40-b259-3496335cd561","1069621","166396.nosub[1]","textile","wool; alpaca, wool; sheep, wool; synthetic","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"dad1edf5-64b5-493d-8ca9-f63db8a1f21f","1069622","166397.nosub[1]","textile, textile","wool; sheep","Aymara","modern","","","","","[3775] B. Meagher (Purchase)","
"
"35bada4d-e0f7-466e-b40d-91bf7e89d211","1074513","171387.nosub[1]","cloak","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b161783-a436-40a9-bc39-db39e9fbaba2","1074515","171388.nosub[1]","cloak","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d031bf4-1c3c-4868-804d-a04970f4f476","1074518","171391.nosub[1]","cloak","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"40280cad-4084-4042-ad35-a366e608ae72","1074519","171392.nosub[1]","cloak","wool; sheep, wool; llama","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7293a9-80cd-41e5-9b88-10ade889062d","1074520","171393.nosub[1]","garment, garment; cloak - manta of sheep wool","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6db6b7dc-019d-48e9-a2a0-3abdaddc500a","1371397","171397.1","wristlet, 1 of 2 wristlets of sheep wool","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c0147f9-9d74-40eb-8d47-69682400f389","1371398","171397.2","wristlet, 1 of 2 wristlets of sheep wool","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4ea02f74-c740-4062-98a6-e39e6dabf17b","1074525","171399.nosub[1]","cap","wool; llama, wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d006fe27-bbad-4699-9d8e-e4087e30b331","1074526","171400.nosub[1]","saddlebag (unfinished), textile","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3e674516-7394-4e9b-961f-6c507a7d1f8d","1074527","171402.nosub[1]","poncho, boy's poncho","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9ff4827f-bf5b-4686-9772-23cf7a51d102","1074529","171406.nosub[1]","belt, woman's belt of sheep and alpaca wool","wool; sheep, wool; alpaca","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7213e896-1619-497a-ace8-7d84f7f8210f","1074530","171407.nosub[1]","cloak","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bc94a06-63bc-4ca3-8aaa-3336fc050158","1074533","171410.nosub[1]","spindle, spindle with sheep wool and whorl","wood, wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a9d8fcf-bc51-4e86-993d-c072779288a7","1074419","171416.nosub[1]","poncho","wool; sheep","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"13cd2346-9ba0-4ff1-a609-87c27fd5cfd3","1154148","246483.nosub[1]","shawl, textile","wool; sheep","Aymara","1980-90","","","","","[3792] C. S. Stanish (Purchase)","
"
"17f15d7f-aa4a-4623-aa12-2744171b6c1e","1154154","246489.nosub[1]","textile, textlile","wool; sheep, natural dye","Aymara","c. 1990","","","","","[3792] C. S. Stanish (Purchase)","
"
