"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b0af14a0-7d28-477f-b626-2d38d56ebf88","1091098","187222.nosub[1]","loin cloth fragment(end)","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2b0299c7-61f4-4575-a901-e139e4e38d9e","1091099","187223.nosub[1]","loin cloth fragment(end)","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"bde51eca-7b2e-4a38-a3f9-886738713546","1091105","187229.nosub[1]","loin cloth","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ee64066-1c23-4617-b738-da077b9ff3bc","1091106","187230.nosub[1]","belt","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0f9322ff-d94a-4457-9bbb-ffb3ac149d59","1090623","187231.nosub[1]","loin cloth","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/591/A113812c.jpg"
"d2e0eb8e-ccb4-4417-b72f-4b15ebe53a36","1090624","187232.nosub[1]","loin cloth","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"44623966-2e6d-4f3a-b198-31f36cc9177d","1090626","187234.nosub[1]","cloth, textile","cotton, silk","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"1532739a-9c7f-47a0-8840-55c1efdd8c27","1091108","187235.nosub[1]","cloth, textile","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2f000dc6-73e0-4558-a8d9-411b70c9ed17","1091109","187236.nosub[1]","cloth, textile","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/603/A113824c.jpg"
"8c6beefa-57f3-4713-b62e-54688e83c3a5","1091110","187237.nosub[1]","cloth, textile","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"755188fa-b6ac-470c-80eb-49bcd2180426","1091111","187238.nosub[1]","cloth, textile","cotton","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
