"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"155c1dd8-d9b5-423b-a060-ed9819cbf18e","1174110","264985.nosub[1]","food cover","","Northern Mountain Tribe","c. 1935","","","","","[3588] A. H. Browne (Gift)","
"
"1a5ef950-31e7-4ad7-bd52-b16db530238b","1174111","264986.nosub[1]","wrapping cloth, textile","cotton, wool thread","Northern Mountain Tribe","c.1920-1930","","","","","[3588] A. H. Browne (Gift)","
"
"3f4827fd-2d92-4cf7-88bf-c421bc13d4a1","1174112","264987.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"c26bcd9f-7a2c-4133-9760-c8bda298f7fa","1174113","264988.nosub[1]","shawl, textile","cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"5d18db25-20ac-420e-a571-d91b4b074b93","1174114","264989.nosub[1]","food cover","cotton","Northern Mountain Tribe","c.1978","","","","","[3588] A. H. Browne (Gift)","
"
"800bd762-3abe-4497-8449-12a05af03ff6","1174115","264990.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"74396a72-642f-49f9-bb6d-39010a8451fc","1174116","264991.nosub[1]","blouse","cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"598d3831-4843-44bc-963f-b310ba63419d","1174117","264992.nosub[1]","rifle case","cotton, beads, leather, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"443398a7-ffdc-4f5a-9c63-6402d95e571d","1174118","264993.nosub[1]","hat","cotton, silk","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"3d6ec73e-7f50-4cc6-8c1c-217bdd58b42b","1174119","264994.nosub[1]","shawl","","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"ca22d162-4d56-4618-89b0-48bfe8c6d9b1","1174121","264995.nosub[1]","bag","cotton, beads, silk","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"c61df7b8-4c38-44a7-a89f-4c73fb43be7c","1173413","264999.nosub[1]","blouse","wool, Plastic, metal, shell, beads","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"55422d77-cb18-4b41-a4e9-b86fba283b25","1173414","265000.nosub[1]","pants","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"61b4cc38-55f9-4173-b4e9-cf2e23cc39d4","1173416","265002.nosub[1]","dress","beads, metal, cloth","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"042ead42-5bbe-4155-8e39-161a1b5a7b80","1173417","265003.nosub[1]","wrapping cloth, textile","cotton","Northern Mountain Tribe","c. 1935","","","","","[3588] A. H. Browne (Gift)","
"
"c8fb7e33-432c-4918-ab24-1d6fd9b466f8","1174130","265013.nosub[1]","blouse","cotton, metal; silver, Plastic, glass, metal","Northern Mountain Tribe","c.1968","","","","","[3588] A. H. Browne (Gift)","
"
"737e0f3a-6c4d-42b2-91b3-e9065d4be468","1174131","265014.nosub[1]","veil cloth, textile","cotton","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"797e1e99-948b-4b3a-9773-3a62be125d9c","1174133","265015.nosub[1]","hat","wool, metal (chain), metal (safety pin), glass","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"6fa2368f-ebc9-4707-bb1b-a59df7cafb08","1174134","265016.nosub[1]","blouse","wool, nylon, zipper","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"d3280629-da93-46cf-9d98-dbc98e9030b9","1174135","265017.nosub[1]","hat","cotton, metal, glass, silk, metal; brass","Northern Mountain Tribe","c.1960","","","","","[3588] A. H. Browne (Gift)","
"
"929901c1-1388-4972-8f82-5aebca733845","1174136","265018.nosub[1]","floor covering, textile","felt, cotton","Northern Mountain Tribe","c.1940","","","","","[3588] A. H. Browne (Gift)","
"
"a1e12447-eefb-4c60-ba47-695e8f1a73cf","1174137","265019.nosub[1]","blouse, Catalogue card #1 of 2: Woman's red blouse, the bottom of which is hemmed and gored.
catalogue card #2 of 2: This example of a woman's blouse from Baltistan is typical of the traditional cut that has been worn for a great mabny years. It has the slits at the elbow which are actually used at the place that the arm emerges from the sleeves, and when worn, the cuff is pinned to the shoulder. The traditional Balti tuck is also found on this blouse. This non-functional tuck, the entire front and back of the blouse, is about 6 in. from the hem. This tuck and slits in the sleeves are both found in Kashmiri woman's blouses. This blouse is known as a ""gun"" in the local language. It is in fair condition.","wool","Northern Mountain Tribe","c.1970","","","","","[3588] A. H. Browne (Gift)","
"
"cd29dd1d-9d81-4a80-a52e-450581e0eb06","1174138","265020.nosub[1]","hat","wool","Northern Mountain Tribe","c.1978","","","","","[3588] A. H. Browne (Gift)","
"
