"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"18cf6598-aed7-4a43-b7fe-e2dc4668aa2c","1004022","103780.nosub[1]","necklace, necklace of small short tubular polished black beads probably drilled from palm nut, strung in several loops; Dimensions: L = 29.0 cm. CJP / J 1/2005","palm nut","Nambikwara","","","","","","[1418] Museo Nacional de Rio de Janeiro (Exchange)","
/modules/file/icons/application-pdf.png"
"730ce9a9-ddaf-4878-80dd-235ec972b9e4","1040817","138965.nosub[1]","comb, man's palm wood comb; hair / head ornament; probably made in: Wanimo","wood, vegetal fiber, palm nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/328/138965__138966__138967__138968_.jpg|/modules/file/icons/application-pdf.png"
"9ae62258-3f1f-4518-a2db-7188d13044d5","1041121","139131.nosub[1]","comb, man's palm wood comb; hair / head ornament","wood; palm wood, vegetal fiber, palm nut, string","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/379/139131..jpg|/modules/file/icons/application-pdf.png"
"f35b6105-e83f-4e41-88c0-8b157d2ec9d6","1041123","139132.nosub[1]","comb, man's palm wood comb; hair / head ornament","wood; palm wood, vegetal fiber, palm nut, quill","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/380/139132..jpg|/modules/file/icons/application-pdf.png"
"5516842b-0f2b-4886-bb19-77f10648d1ce","1041250","139345.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Sissano","wood, vegetal fiber, palm nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/522/139343__139344__139345__139346_.jpg|/modules/file/icons/application-pdf.png"
"ec68e125-6c68-4c68-b369-5f82bea5be6c","1041251","139346.nosub[1]","comb, wood comb; hair / head ornament; probably made in: Sissano","wood, vegetal fiber, palm nut","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/212/522/139343__139344__139345__139346_.jpg|/modules/file/icons/application-pdf.png"
"553d5745-d80a-4d3d-b414-69083941dbe7","1376328","190783.D","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"5d6771ef-a44c-4984-b639-370353512de1","1376327","190783.E","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d5cc67d7-1e8e-44a3-a874-75b718dea3ca","1376325","190783.F","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b5195a2d-af86-40a4-9d57-dd64097d1977","1376324","190783.G","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"50e38c48-ce58-4cde-9f7a-65cb7ec1bdf1","1376326","190783.H","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"e72117c5-39f7-47b8-8352-04c3b183f9ef","1376331","190783.A","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"0fb8434e-f776-47af-8e95-9a3204ea13ff","1376330","190783.B","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"516988d7-5c00-4ba3-9fde-64ee4715a865","1376329","190783.C","earring","palm nut","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"57a649c9-f982-4c20-b476-ac9eaf7134be","1376172","190786.B","arm ornament, 1 of a pair of arm bangles","palm nut, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"893c525f-98a9-4a98-af1f-143b2ca94583","1376173","190786.A","arm ornament, 1 of a pair of arm bangles","palm nut, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"104640bf-11b6-49c4-835b-035005eaf25a","1094730","190809.nosub[1]","necklace","palm nut, string","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e5cf1a7e-40e0-45c1-94a9-e72fe3e8d1de","1094734","190813.nosub[1]","necklace","palm nut, fiber","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
