"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9943d325-439b-4ea2-97a5-7abdc797e646","1010713","110100.nosub[1]","tray","metal; pewter, brass, varnish","Han Chinese","","","","","","[1655] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/96/375/A101516.jpg|https://fm-digital-assets.fieldmuseum.org/94/971/A110575.jpg"
"da24984b-74e1-4a3e-811e-a15747d312ea","1011085","110467.nosub[1]","statuette & base, Shou sing","metal; pewter, wood, varnish","Han Chinese","","","","","","[1731] E. E. Ayer (Gift)","
"
"a4a2d788-a75a-4219-88a7-0e50001336b9","1011098","110480.nosub[1]","candlestick","metal; pewter, varnish, lacquer","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1713] E. E. Ayer (Gift)","
"
"8f7c087a-5dbf-492a-9316-10598f1286cb","1011128","110508.nosub[1]","cup","horn; rhinoceros, varnish","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/937/EX2015_1a_110508_ReferenceImage.jpg"
"5316e297-8e88-4a68-bdb6-413a9cf53a4f","1011133","110513.nosub[2]","cup and base","horn; rhinoceros, wood, varnish","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/807/940/EX2015_1a_110513_ReferenceImage.jpg"
"7899e60b-261c-4da4-a313-b551da23fbd1","1011035","110537.nosub[1]","cup","horn; rhinoceros, varnish","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/954/EX2015_1a_110537_ReferenceImage.jpg"
"7a18a3f4-0387-4a09-af16-86a978869a80","1012234","111577.nosub[1]","pillar, pillar fragment (?)","wood, varnish","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"4a88167c-3d38-4694-b13f-e358ca5442ef","1018566","117694.nosub[2]","figure","metal; bronze, varnish, lacquer","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/735/CSA40187.jpg|/modules/file/icons/application-pdf.png"
"48a90a16-a651-4bca-98e4-dcfc356ca8db","1018321","117749.nosub[1]","vase","metal; tin, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"65f09836-e750-44c3-92d9-5d2ebdd1b4aa","1019691","118740.nosub[1]","bottle","ceramic, paint, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"e94330e2-c387-4791-bcd8-628f422ea9d7","1020293","119335.nosub[1]","vase","ceramic, varnish","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1569a90-19ec-44d8-8b73-1f4ee3bdfbd3","1021018","119995.nosub[1]","figure","metal; bronze, varnish","Han Chinese","Sui Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbd579ca-f46f-431c-8547-254a651e4d86","1021112","120101.nosub[2]","image & base","metal; bronze, wood, varnish","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ebe04a10-6f45-4bda-b3d9-9e780682869c","1021314","120371.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/518/CSA39444.jpg|/modules/file/icons/application-pdf.png"
"acc8fc76-0d2c-4121-b404-01f20b016822","1021315","120372.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1327/129/A3606_120372_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/130/A3606_120372_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/131/A3606_120372_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/132/A3606_120372_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/133/A3606_120372_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/128/A3606_120372_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/560/CSA37008.jpg|/modules/file/icons/application-pdf.png"
"5c56e072-b5bf-4918-8a78-00443450b9e0","1021316","120373.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/134/A3606_120373_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/135/A3606_120373_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/136/A3606_120373_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/137/A3606_120373_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/138/A3606_120373_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/139/A3606_120373_BTTop_XMP2.jpg"
"aa9f9c7c-2da0-4883-9077-d0435034f856","1021317","120374.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/140/A3606_120374_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/141/A3606_120374_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/142/A3606_120374_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/143/A3606_120374_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/144/A3606_120374_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/145/A3606_120374_BTTop_XMP2.jpg"
"fc00d10e-9692-4343-9c7c-2a7f6c0dc3bb","1021318","120375.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/146/A3606_120375_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/147/A3606_120375_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/148/A3606_120375_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/149/A3606_120375_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/150/A3606_120375_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/151/A3606_120375_BTTop_XMP2.jpg"
"07d98843-b752-46ab-bc03-b3d8425b2a2c","1021319","120376.nosub[1]","mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/152/A3606_120376_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/153/A3606_120376_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/154/A3606_120376_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/155/A3606_120376_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/156/A3606_120376_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/157/A3606_120376_BTTop_XMP2.jpg"
"22026a3d-34c7-4ff7-be40-12987cd7b8fc","1021321","120377.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/158/A3606_120377_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/159/A3606_120377_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/160/A3606_120377_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/161/A3606_120377_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/162/A3606_120377_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/163/A3606_120377_BTTop_XMP2.jpg"
"c16b989d-d533-419e-ad71-d07c6a5a6a4d","1021421","120378.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/166/A3606_120378_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/167/A3606_120378_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/168/A3606_120378_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/169/A3606_120378_BTTop_XMP2.jpg"
"51851094-19b2-4186-ad71-80312faf2431","1021422","120379.nosub[1]","theatrical dog, Figure of dog licking the blood from the mill.","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1327/172/A3606_120379_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/173/A3606_120379_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/170/A3606_120379_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/171/A3606_120379_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/174/A3606_120379_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/175/A3606_120379_BTTop_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f282ea0-269b-4bc0-a6a4-f261d32d2630","3274572","120380.1","theatrical figure: male figure","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1327/176/A3606_120380_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/177/A3606_120380_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/178/A3606_120380_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/179/A3606_120380_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/180/A3606_120380_BTRear_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1327/181/A3606_120380_BTTop_XMP2.jpg"
"dbeb79c4-4560-430a-940e-293c803e6055","3274595","120380.2","theatrical figure: torture device","papier-mâché, pigment, varnish","Han Chinese","","Asia","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a09c6e81-9ed6-4f16-babc-3658d2514c20","1021424","120381.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"be1584ae-2a7a-406f-8624-08e29ac4bd96","1021441","120382.nosub[1]","theat. horse head","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4a04c0e0-190a-43be-b138-564e91b8fa78","1021442","120383.nosub[1]","devil representation","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/517/CSA39443.jpg|/modules/file/icons/application-pdf.png"
"7e188798-d46a-4b7e-a3b6-deb53a6d812f","1021443","120384.nosub[1]","devil representation","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dff6090-b61c-4a92-9d79-be8b02690c34","1021444","120385.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1717d99a-03a3-4f11-9629-53261fa9ca62","1021445","120386.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"145be543-e102-41fb-8955-7504b331ccab","1021447","120387.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"28c2aeff-6359-4937-b024-da64ccbfa919","1021448","120388.nosub[2]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ec24f62-aac9-48fd-ab5d-54502c6043ac","1021449","120389.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7035068a-958b-405b-a61e-f5e674c79086","1021450","120390.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"3efa30e2-4014-4c68-9442-4b74cf2f9768","1021451","120391.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"4dd6fa27-6d0d-4ffc-a61e-84af8396b664","1021452","120392.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd5f71d5-b29c-4579-bdc5-bf94def6d610","1021453","120393.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad015872-6539-4353-afb2-f349e5cca7e0","1021454","120394.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5f63225-4b58-4714-a6c6-7b4fcd74f79b","1021455","120395.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed579d3d-d50e-4d13-9c5f-c91235db5582","1021456","120396.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/102/561/CSA37007.jpg"
"881fad08-f637-499e-903c-1ec12873f6c4","1021458","120397.nosub[1]","theatrical equipment","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b50b185-a72d-4f77-b199-00fff1226e55","1021459","120398.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e712e60f-3206-4e49-ad5e-7d47378dd28a","1021460","120399.nosub[1]","theatrical figure","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b07ec8e-474f-481e-a573-231e3a54dd85","1021473","120400.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c3aa744d-2c47-4d0c-a47c-f1dde7fb8c47","1021474","120401.nosub[2]","theatrical scene","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb132bd-66d6-4594-a557-69a2e371d929","1021475","120402.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8cd9e767-4758-4cee-aafe-5a8d96311545","1021476","120403.nosub[1]","theatrical mask","papier-mâché, pigment, varnish","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
