"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4619f39b-c1e5-4de3-b986-bdbca478e5bf","1094570","190872.nosub[1]","head band, woven cotton band with toucan breast feathers","feather; toucan, cotton","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"72f48205-478b-4fb9-a07c-bbab3fb703be","1094810","190877.nosub[1]","head ornament, head ornament with toucan feathers (toucano); made by Joao Camararé; the foundation is made of two rings of braided split cane, between which has been placed a cotton string upon which are bound red and yellow toucano feathers, in such a way that they project horizontally from between the two rings; this is the kind of headpiece which is used in the Girls' Puberty Festival; Dimensions: inner diameter = ca. 15.5 cm; outer diameter = ca. 25.0 cm. CJP / J 1/2005","feather; toucan, cane, cotton string","Nambikwara, Neyahlósú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c0407f-5622-4f42-aa88-eaa4184e1829","1094811","190878.nosub[1]","head ornament, head ornament; head piece with toucan feathers (toucano); the foundation is made of two flat rings; each these rings consists of four concentric rings of split cane, which have been bound together by a spiralling string, with a zig-zag of buriti fiber woven between the crossings of this string, in the interstices between the split cane; the two flat rings thus formed are tied together, with a string of toucano feathers running between them so that the points of the feathers project horizontally; made by Maxixe, an old Wak'alit'ésú who has long lived among the halót'ésú; Dimensions: inner diameter = ca. 15.5 cm; outer diameter = ca. 25.0 cm. CJP / J 1/2005","feather; toucan, fiber; palm leaf - buruti, cane, cotton","Nambikwara, Wak'alit'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"89756c13-48bd-4bf1-bec5-8281e5fa5046","1098004","193969.nosub[1]","headband","feather; toucan, string","","","","","","","[3143] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/470/A106647c.jpg|https://fm-digital-assets.fieldmuseum.org/69/301/A106647c.jpg"
"45b99a00-f802-4046-9339-aa8d74490e21","4247024","243828.3","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"7b071114-33ea-4d85-93d3-a9de9e1391dd","4247025","243828.4","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"59000d87-a4e7-4b7e-bf94-f99db0c360e3","4247029","243828.7","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"23c45449-7569-45b6-8328-576976a68fca","4247027","243828.5","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"abb1c389-faff-46a4-8c4e-439986771784","4247023","243828.2","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"fc89d8d5-2d68-4a06-a53a-97840da84401","4247022","243828.1","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"c84ea240-6aae-453b-b024-87d5bd4d0124","4247028","243828.6","bird skin, 1 of 7 bird skins","animal skin; bird; toucan, feather; toucan","","","South America, Colombia, Rio Vaupes region, Rio Vaupes region","","Colombia","","[2410] P. H. Allen (Purchase)","
"
"e65b682f-07b0-49df-998d-aff2eb591ef4","1151663","243917.nosub[1]","snuff tube, snuff tube; bone tube (""tupe"") for blowing paroca snuff into nostrils; toucan feather ruff at center of tube; part of medicine man's equipment; snuff made from powdered seeds of Peptodenia (?) mixed with resin; produces visions (used in divination ceremony) - see sketch on back of the catalog card; Dimensions: L = 32.5 cm; diameter = 1.1 cm. CJP / J 1/2005","bone, feather; toucan, vegetal fiber","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2307/195/CL0000_243917_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2307/196/CL0000_243917_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"f5ed732f-2587-4fa7-b88d-abca32831cde","1198247","288296.nosub[1]","headdress","wood, feather, yarn, palm leaf, vegetal cordage, bird bill; toucan, animal skin; bird; toucan, feather; toucan","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
