"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"520a1c8c-24a4-4256-aa96-6192c4d3af12","4002060","241593.1","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"1b883242-ae34-4e0d-a4ae-0dd8eb9d4e11","4002059","241593.2","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"3d5d069c-eb9a-4a19-80e7-d1f3f8dbeab2","4002058","241593.3","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"b129f321-adca-44b8-ab1e-2e6efabfc2a6","4002057","241593.4","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"144697aa-9092-41d8-a877-12862146f1d3","4002056","241593.5","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"0a1ba2a6-3153-426b-845b-ebf5eef2803e","4002055","241593.6","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0a7e137-76e5-421e-9abb-b420d4529083","4002054","241593.7","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"115f6d7a-cfb4-4835-a196-c23d240acf7f","4002053","241593.8","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f0439d56-a354-4f0f-8ce7-1e1dd543b6f0","4002052","241593.9","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"49be3581-e0b9-4fb6-b7b5-1a89bb749a4c","4002051","241593.10","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"0f5cc5f3-251d-4f1c-9bad-793e73ed56a3","4002050","241593.11","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"09acf6f2-a83d-4000-9dda-eddc1ac6d594","4002049","241593.12","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"c02bcde4-13ce-448a-ad76-1ecf71650d9c","4002048","241593.13","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"dd99297d-2b16-4e1c-b30a-1de8712a635c","4002047","241593.14","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"f28beba8-7af6-4ba7-bc8e-0bbfaf8134c9","4002046","241593.15","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"97c639df-2f61-4f41-a8c1-c1cf69556bdd","4002045","241593.16","projectile point, 1 of 16 projectile points (arrow points) from ""offering"" at Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"bf44f4d7-5993-468f-8b2e-cb7936f12bbc","3565517","241594.8","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"1a02fbe1-6e52-4b9b-84e9-eea2a6ad0443","3565518","241594.7","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
