"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a3e77008-b66e-41df-8047-8c4605753657","3529071","164600.51","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1856a714-7ccf-4dcf-a46c-b665ad4a0934","3529072","164600.50","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7f665da3-a057-4a98-8d4b-a39dbcbcaf7c","3529073","164600.49","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cd4bdee3-fb0b-414e-a3bf-bec16efbdcb1","3529074","164600.48","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f99256ca-37fb-4537-a747-70389f8bbe0a","3529109","164600.12","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3e1a6b87-b83b-4434-9fb6-8ce1baff6fb1","3529110","164600.11","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8df7320b-9e22-48f3-bf06-598ffeeaf180","3529111","164600.10","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"26559bb5-5643-42db-888a-7d568b637f51","3529113","164600.9","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0c52dfa7-d5d0-44b9-93b1-b79a398ec1d9","3529114","164600.8","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8ef33754-1d30-438b-93d9-1de579e2204d","3529115","164600.7","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e9feb43b-3066-4f52-a54b-7b36ba3237e5","3529099","164600.23","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ff25877b-ae10-435d-8d8c-877a77f3a348","3529100","164600.21","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eac4c29b-3072-4c48-a320-44f366bead5c","3529101","164600.20","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9bf96b56-571a-4abd-bb9a-7eb477d0b30a","3529102","164600.19","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a29068ec-9935-4157-b2e9-88db0c8631b3","3529103","164600.18","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a08c56e8-264f-4169-b14d-af4923eb101f","3529104","164600.17","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a9f8ae06-ef1d-4d1d-acab-80977fa716e8","3528973","164600.149","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"939fa6a5-fb64-4e8b-92fb-b2e652439345","3528974","164600.148","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"65246b1e-c6b3-4c2b-8c06-8d4da76a810c","3528975","164600.147","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"41555b34-64d0-4702-a31d-6e79928c3266","3528976","164600.146","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ba60e94d-523d-4368-ba79-2520490b8f79","3528977","164600.145","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"514230f9-36d9-471a-95cd-8a21c0087e62","3529089","164600.33","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7f7728e3-6d94-4db8-9826-644309707aa0","3529090","164600.32","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"eb4c6f9a-9a9a-4a94-a8e3-8ec21cd1d715","3529091","164600.31","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f7fe3408-d22c-4ba2-a3de-2d057d79d1bd","3529092","164600.30","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"763865a3-3074-4c79-8ced-88f15f729e0e","3529093","164600.29","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cdd29bcc-d812-40c0-82f6-d1f580f5c92a","3529094","164600.28","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"389ba314-3a8e-4d9c-8b48-71900ea77f06","3529056","164600.66","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ac186017-0c04-4d8e-9186-14700a120268","3529057","164600.65","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"32775759-50f8-472a-9f53-099ddd9a65b9","3529058","164600.64","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
