"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d572ea8-94c6-447d-8e7a-f4e1bb9e60a6","1187213","278057.nosub[1]","mask","wood, paint, string","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"47ac2c90-3f55-4457-82fe-c6806552c745","1187214","278058.nosub[1]","mask","wood, paint, cloth","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a148bf9f-5353-4c57-aed9-43b8f19027d0","1187224","278069.nosub[1]","figure","wood","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"da169bc9-4a6c-435b-a852-cfe7aecb48bc","1187225","278070.nosub{2}","figure","wood, metal; iron, pencil","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"cff3d997-e1c7-40ab-97ac-581e2490e266","1187226","278071.nosub[1]","toy","wood, pencil","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"dabdfce5-7f7f-40e1-bd54-9185ab69c466","1187227","278072.nosub[1]","figure","wood","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"3b64131e-d790-4590-bfdf-372cd3312983","1187229","278073.nosub[1]","figure","wood, metal (nails)","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"cf90899d-234e-4e49-b2ca-ca0904e6a1d1","1187230","278074.nosub[1]","toy","wood, paint","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"0d8a4d74-d181-4722-9265-f634b290c0b9","1187231","278075.nosub[1]","figure, zoomorphic figure","wood, paint","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"93d1f873-adab-4a1f-9869-015e5c810445","1187026","278076.nosub[1]","figure, zoomorphic figure","wood, paint","São Tomé Islanders","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
