"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2156ea24-e64f-4c3d-8245-4eca27a9aa97","1004628","104252.nosub[1]","cap","animal hide; cow, glass beads, metal; copper, animal hide","Wakamba","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e8e48ce-a273-44c6-9472-3ba84262068e","1005019","104653.nosub[1]","garment","animal hide; cow, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cafd67c8-65a6-4872-94cb-05e60e577a8d","1005259","104934.nosub[1]","fan","animal hide; cow, hair, leather","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4efc05ad-0131-43cc-bc01-e69d94c6a59f","1009623","109053.nosub[1]","drum, Membranophone, Name: Tambor. drum. Wooden sides. Ends of cow hide. Rattan lashings.","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ad12a96d-0ac5-4f0d-80a9-377de947ea71","1350981","109055.1","drum, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"04759900-e21c-4d8a-8776-98d59cdc95a2","1350982","109055.2","drumstick, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"1780415f-5320-42fa-9af4-f71fde30bc7c","1350983","109055.3","drumstick, Membranophone, Name: Tambor. drum. Wooden sides. Cowhide ends sewed with rattan. Rattan lashings. Two wooden drum sticks (batit).","wood, rattan, animal hide; cow","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"12eb326d-d544-4600-8b54-484daf4f1f64","1030431","129074.nosub[1]","necklace, Idiophone; bells","metal, animal hide; cow","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fcfec3b8-acc6-4d25-86c2-0e232fdbeae1","1064598","161602.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"683c08fd-b5f4-41b8-b194-8ec9cdb753a1","1064599","161603.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"16bd0716-524b-4294-a338-f733a26c65fb","1064600","161604.nosub[1]","bullet bag","animal hide; cow, metal; brass, stone; agate","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ad39605-c67c-41a6-b585-fcd1305adaa2","1064601","161605.nosub[1]","bullet bag","animal hide; cow, metal; brass wire","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa27d02f-487b-4be3-a1ad-25ccb4e25169","1371402","171401.A","sandal","animal hide; cow","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
