"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0a7d2e86-6dc9-4667-bc04-146df4299f00","1148546","241134.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"3ce82c94-800a-4734-a01a-20222b138e77","1148547","241135.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"18cf90b5-ea98-4471-960e-36c1539b28f2","1148743","241137.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"51a1f3f7-4519-4607-b049-1ce174ba32c4","1148745","241139.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"95f94b14-0630-45a3-975c-b1cb3e41f5b1","1148771","241140.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"ffa007e4-0b59-437a-b241-6589b11e7878","1148772","241141.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"74c96c69-f46b-486b-b55c-68317c61164e","1148774","241143.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
/modules/file/icons/application-pdf.png"
"428e598f-b243-4002-94d6-08326e888b1c","1148775","241144.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"81eb0aa1-b60a-479d-9112-bc627d994f4f","1148777","241146.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"9d5ea1fb-f290-4273-bcea-985f8a86ff50","1148778","241147.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"7ba92999-b77f-4cbf-a756-8dd08eb94354","1148780","241149.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"127c6a59-da51-428b-8a20-6d0bb6efb51e","1148782","241150.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"5ab76bf4-d9d4-4f82-b79e-e16e394afef4","1148783","241151.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"e346aab2-aa35-4e7d-83eb-b8d9576c9d09","1148784","241152.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"fd6a4703-0d44-4b14-9b5d-cee064bdda1c","1148786","241154.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"f228bcb7-223c-430e-aa24-6af5ca790e11","1148787","241155.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"373e85d6-7172-4b4f-b5c6-36ce89538173","1148788","241156.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"89fb6f94-667e-4c5f-a987-7fce69ba9cf1","1148789","241157.nosub[1]","figurine","stone","Monte Alban V: Mixtec","","","","","","","
"
"3038ad4d-b383-49ca-bd95-90275983e8f9","1148834","241172.nosub[1]","adze","stone","Monte Alban V: Mixtec","","","","","","","
"
"568f4c7c-0ca2-4c12-8125-27a2070a95e1","1148836","241174.nosub[1]","adze","stone","Monte Alban V: Mixtec","","","","","","","
"
