"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2c7e4852-918b-46b0-b902-d0a404cb351b","4195228","170541.1","bowl, 1 of 2 pieces; bowl","clay (ceramic)","Nazca Y- Epigonal","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/622/CL0048_170541.1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1135/619/CL0048_170541.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1135/616/CL0048_170541.1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1135/625/CL0048_170541.1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1135/629/CL0048_170541.1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/74/299/A113327c.jpg"
"20add50c-9f64-4a22-a99a-c9717b9cdb56","4195229","170541.2","bowl fragment (sherd), 1 of 2 pieces; bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","South America, Perú, Nazca, Nazca Valley, Majoro Chico: Majoro Chico","","Perú","Nazca","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1135/613/CL0048_170541_ParentFront.jpg|/modules/file/icons/application-pdf.png"
"a02e6cf6-42a8-4309-a74b-4be28e313fd9","2246562","170542.6","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"1bfab4ba-f776-471c-804c-88754769e96b","2246563","170542.5","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"6cfbafe5-a373-4016-ac43-5f5c988c71e8","2246564","170542.4","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"e8811879-fa16-4bca-aed8-37a8d0e63447","2246565","170542.3","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"d384bb93-a86e-479c-ae7b-980e03c2e4ad","2246559","170542.9","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"edef60f6-26f6-4d69-9ad7-250ef78506bf","2246560","170542.8","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"58d9a99a-423d-41f5-bd94-275859a3b27e","2246561","170542.7","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
"ca565e62-75a9-4b00-bfb2-eeaee6bad3d9","2246556","170542.12","bowl fragment (sherd)","clay (ceramic)","Nazca Y- Epigonal","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/798/A94583.jpg"
