"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"72d2ed99-f21a-46d6-bd38-8bf7493a39fd","1157399","24939.nosub[1]","knife","metal; iron, ivory, brass","Sinhalese","","","","","","[1870] W. B. Greenlee (Gift)","
"
"ac3d2dea-7382-48fa-9a1a-e1c60b492509","1264999","35777.1,.2","knife","metal; iron, metal; brass, ivory, wood","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"49f8ca17-04dd-4f16-a24d-edf576f0cd7b","1265000","35778.nosub[1]","knife","metal; iron, metal, tortoise shell","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"a39dbcfa-3a3e-4c0e-b394-8b67e4d8385f","1265129","35891.nosub[1]","nut cutter","metal; iron","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"5f188c4f-0fa7-4b4f-92ef-574b2bb9018f","1265134","35896.nosub[1]","sword","metal; iron, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0b12f7df-177f-41bf-bf6c-d397a8cd6416","1265136","35898.nosub[1]","spear point","metal; iron","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"40a0fee9-b043-49b7-91bf-b9f40a8f1638","1265140","35901.nosub[1]","sword","metal; iron, brass, silver, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"fe7b187a-1912-47b8-8d5f-d6c15cbc41db","1265141","35902.1,.2","dagger and sheath for dagger","metal; iron, metal; silver, bone, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"8caa8af6-ac89-4000-b4a0-867674767edd","1265143","35904.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"51105cc2-acdb-4fe4-921a-22d37aa815bf","1265144","35905.1,.2","dagger and sheath for dagger","metal; iron, brass, silver, horn, wood","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"deaf374e-c9d5-4978-9470-8bd5a814cca2","1265145","35906.nosub[1]","dagger","metal; iron, brass, ivory","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"df021eeb-dfaa-4672-8aa2-9d93f2eb76d9","1265147","35908.nosub[1]","dagger","metal; iron, ivory, silver, brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
