"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d0466414-3306-4182-890a-e894e58c1d8b","1046001","143933.nosub[1]","ornament","wire","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"1dea23c4-bbc6-4083-b473-d67a1090ee95","1046003","143934.nosub[1]","ornament","wire","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
"
"3365d1a9-02b1-4a54-becc-4781713b70d4","1078531","175315.nosub[1]","knife","wire, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
"
"42a1d902-25e9-4b29-8ec6-6717d09a55a3","1140458","233430.nosub[1]","belt","coconut shell, wire","","","","","","","[2597] L. Leins (Gift)","
"
"c082fac1-a831-4878-b3ec-53da09eb7650","1140462","233434.nosub[1]","comb","wood, wire","","","","","","","[2597] L. Leins (Gift)","
"
"25cee70e-5da0-4f4a-af1f-ffe62cdd8057","1140463","233435.nosub[1]","necklace","coconut shell, wire","","","","","","","[2597] L. Leins (Gift)","
"
"376f957c-27bf-4b47-9324-0afd0db40d00","1389582","235294.B","2pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"d979c5ef-130c-4616-8ccc-2b8134d807cc","1389583","235294.A","2 pcs","bamboo, wood, wire, leather","Bhutanese","1960's","","","","","[2761] D. Doig (Purchase)","
"
"cd2b2c3a-be28-423c-b293-881a660f82fc","1166361","257853.nosub[1]","statuette","wood, wire, paint","Han Chinese","","","","","","[3544] F. E. Hart (Gift)","
"
"ccee7df4-0694-47cf-bca7-d9229bb04a18","1174081","265057.nosub[1]","pot","wood, wire","Northern Mountain tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"c6f369c6-d0d7-4314-8690-f1601056dc32","1174309","265287.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1980","","","","","[3595] C. Weil (Gift)","
"
"3c327b73-6ba8-42ac-9fbc-4566a4e93a02","1174310","265288.nosub[1]","basket","bamboo, wire","Northern Mountain Tribe","c. 1970","","","","","[3595] C. Weil (Gift)","
"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"3df94e75-53c0-4a26-9646-f0f85804312c","1197972","288025.nosub[1]","comb","bamboo, wire, wood","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"0945cf0a-f400-4925-86f7-6d91f1a1efe7","1197973","288026.nosub[1]","necklace","coconut shell, wire","","","","","","","[3079] van Hoevell-Teding van Berkout, Baroness S. F. (Gift)","
"
"a09e6bc1-cd12-40e0-88a0-4b9bfb67c52e","1258853","340117.nosub[1]","decoration","clay (ceramic), wire","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"ef4cd630-1852-4359-83ef-30c9036dac10","1258729","340178.nosub[1]","candle holder","clay (ceramic), paint, wire","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"32feb58e-0e48-4f56-a348-edd67dc0bb24","1262439","341963.nosub[1]","figurine","paper, wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"86470ae2-79a1-4f40-aeb1-e3e6fbbc0d43","1262604","341987.nosub[1]","sculpture","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ed435c9c-4efd-48dc-96bb-6f4d27c700d9","1262302","342006.nosub[1]","mask","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"a153f03f-26d8-4c9e-ae96-186d2afec814","1262608","342010.nosub[1]","figurine","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"bea5a065-2cdf-4c08-b4b8-45d76a826e80","1262584","342012.nosub[1]","candle holder","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"e6bbba09-1e41-4d2c-9232-7e3dc69b0578","1262640","342017.nosub[1]","figurine","clay (ceramic), wire","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
