"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"673a9003-20ad-4438-8a50-392f59a9927c","1009725","109269.1,.2","knife and sheath for knife, Name: Kalasian. Bolo and sheath. blade of tempered steel, handle of carabao horn overlaid with brass wire; brass ferrule and end. The name signifies that this knife is like those commonly made in the town of that name. Bolos are carried continually by the men of the valley towns. They serve as general tool and weapon.  | Notes: Many of the knives in common use among the Tinguians are made by the Ilocanos, though Manobo, Buneg, Tue, and Balbalasang - all non-Christian towns - manufacture quite a number. However these forges, especially the last two named, turn out principally spears and headaxes. The carved leather sheaths are nearly all of Ilocano make and are secured in trade for rice and tobacco.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"02eb5819-ff5c-4929-9d0c-05fbd55e1e8f","1009814","109270.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; brass, metal; steel","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a3f5d41c-1f23-419e-b9d1-e2038624eaf5","1009815","109273.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"425185e5-faa0-4923-8016-a2964ac38e0e","1009820","109278.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"9aa706d1-5eff-47e3-a2d8-5adc3aaa9dae","1350898","109279.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f02988a0-25f1-43c5-b480-545385de86aa","1350899","109279.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ef4dd80e-3bbb-42f3-a046-6da564a63a30","1350901","109280.2","sheath, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5d41f965-f62f-4f31-81f3-36d1de3b5600","1350900","109280.1","knife, Name: Sinan katodai (or Kampilan). Large bolo. Brass ferrule. handle of carabao horn; back of brass, also brass decoration on center of handle.  Ferrule of same material.","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"bd9d7ae1-6c71-4c37-80a6-650b476e2f9b","1350902","109281.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"03482aaa-c860-482f-8ccc-7d53028fd73a","1350903","109281.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4331608f-e5be-465b-84eb-65127a9bafc2","1350904","109282.1","knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4a1facab-c30a-42da-b27e-b2a429104744","1350905","109282.2","sheath","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"66eeda64-5b33-432e-ace1-4e291fbf4d7c","1009821","109283.1,.2","knife and sheath for knife","horn; water buffalo - carabao, metal; steel, metal; brass","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
