"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dbfd3400-71c9-4519-bb50-ef9e052734e3","1099338","195204.nosub[1]","cloth","cotton","Songhai","","","","","","[3210] P. Clark (Purchase)","
"
"09b24a6b-47a6-4b43-af51-3c56e2b130f5","1114512","209199.nosub[1]","bundle of leather charms","leather","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"b5b0d0e3-4dff-421c-a65a-623d1ca3c5e1","1115004","209727.nosub[1]","gourd","gourd","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"03d9044e-3b58-4d3a-ab9c-4031ad34c6be","1115805","210550.nosub[1]","armlet","ivory","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"6a20f2e8-7965-4593-b5a8-75c4e981fb17","1127817","221659.nosub[1]","wrapper","cotton","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"fafe41b9-1707-4657-bc2c-814391f1da15","1127818","221660.nosub[1]","bowl","gourd (calabash)","Peul","","","","","","[3046] S. Vogel (Purchase)","
"
"879f4fc1-4af0-4333-89cc-adb72473b062","1127819","221661.nosub[1]","bowl","gourd (calabash)","Peul","","","","","","[3046] S. Vogel (Purchase)","
"
"557ed2e8-f92f-47d5-84e2-4f883c3e6dba","1127823","221665.nosub[1]","anklet","metal; brass","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"334aec7f-caf0-436e-a7c5-7e2de8c582da","1127824","221666.nosub[1]","anklet","metal; brass","Peul","","","","","","[3046] S. Vogel (Purchase)","
"
"18b881bb-4f21-4db0-a375-6f419349c872","1386523","221667.B","earring","metal; nickel silver, metal; copper, metal; nickel","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"4b1bd66a-5393-4c0c-9bf9-f699bf7ac34b","1386524","221667.A","earring","metal; nickel silver, metal; copper, metal; nickel","Djerma","","","","","","[3046] S. Vogel (Purchase)","
"
"7c78f6aa-21e9-4f09-8b33-fca25ef03c3b","1127730","221696.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"0040e3d6-7bff-499c-a34e-4196008051ca","1127844","221697.nosub[1]","amulet","metal; silver, iron, paper, string, leather","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"4d05bfe1-f387-4c14-9e5d-1118f6edd5da","1127845","221698.nosub[1]","amulet","metal; white metal, metal; iron, string","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"e4d12d65-45a4-420b-a2ac-4e4cb862488a","1127846","221699.nosub[1]","amulet","metal; silver, iron, copper, paper","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"559bc352-a624-4736-ac76-4228c2711f0f","1386561","221843.B","bed part (footboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
