"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"596cd11e-fa9c-4cf7-b630-82d860ac2638","1075794","172864.nosub[1]","spear, spear with light colored serrated stone point fixed to shaft with black resin, stone tip broken off, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9903bb-714f-4bbe-ae6a-0620dfc251d1","1075795","172865.nosub[1]","spear, spear with stone tip, not present","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"694b0426-901f-4ed9-a0a4-ce826365eac9","1371833","172866.A","spear, 1 of 2 glass tipped spears, tip not present","glass, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"36c3dbd9-3075-43ac-b6ee-c885e7ada61d","1371832","172866.B","spear, 1 of 2 glass tipped spears","glass, wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"1f55dec4-793d-42b8-84c0-705c3243560c","1075796","172867.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","wood, bamboo, resin, stone","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"c540e3b0-f3cf-4ba3-b5ce-733043f8fc2c","1075798","172868.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"6cbb9cfc-8d2e-4fcc-9ff5-46be5d6eb929","1075799","172869.nosub[1]","spear, spear with glass spear point.  CJP 4/2008","wood, bamboo, glass, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"82fcff92-8fdf-4cbd-a9c1-21dbb0304d31","1076123","172871.nosub[1]","spear, spear with stone spear point.  CJP 4/2008, tip of spear point (stone) and end of spear not present","wood, bamboo, gum","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"8b19bf1c-e428-4dfe-8a46-bbf08511070e","1076237","172872.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","wood, bamboo, resin","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
"299e0b45-7c46-4746-97b9-06ee5a865b45","1076238","172873.nosub[1]","spear, spear with glass point.  CJP 4/2008","wood, bamboo, glass","Aborigine","","","","","","[1726] J. F. Connelly (Purchase)","
/modules/file/icons/application-pdf.png"
