"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d3d23a3a-e156-4af0-82d9-4b1ee28b8395","1075301","172346.nosub[1]","chief's headdress","animal tooth; bear, beads","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"80b5eb1d-4c64-42d0-8dc0-ae0dd69c5206","1378889","196192.1","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce0ef1e-0308-4823-b15d-59de91d338a3","4019539","196192.2","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c652db1-d544-49f7-98e1-c538b32dca78","4019540","196192.4","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d957050-a170-4b51-a0d9-f66a95a725b6","4019541","196192.7","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"e2d5a08f-9d58-43aa-bb40-2980d95ef2f1","4019542","196192.8","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"54d78523-c0f6-4d0d-bc79-0fa53ab1633f","4019543","196192.9","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"521b9c61-5b39-4bb2-8a0d-d5f5b9bcadcc","4019544","196192.10","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"eac2134a-1e5c-4184-877e-e0559092346c","4019545","196192.11","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"91f3d1dd-dcae-4e72-aed7-ab3bb545d83f","4019546","196192.12","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"0aa7e034-74e1-47d8-9f57-8f690ef90108","4019547","196192.13","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef593183-3207-4bbd-a6ce-6b505ad068d2","4019548","196192.14","cave bear tooth, 1 of 38 cave bear teeth; Ursus spelaeus, .9-.14 attached on string","animal tooth; bear","","","Europe, France, Lebartheinard: cave of Izaut de l'hotel","","France","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
