"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4447a19b-41ed-471f-8dbe-abc103eb086f","1318095","86782.nosub{2}","model of habitation","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2e871c4c-c18c-4796-856e-950d8586a825","4182058","86785.3","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"87ef4b1e-0278-487d-9f7f-61ef7b5d89a3","4182059","86785.2","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"49993dce-7cd6-41b1-85b3-dc90a89ffdeb","4182060","86785.1","fish float, 1 of 3 fish floats","wood","Malay","","Asia, Indonesia, Borneo, Sarawak: Sarawak","","Indonesia","Borneo","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"6e080173-17d7-4f64-bcde-cff405c22924","1318133","86807.nosub[1]","drum, Membranophone","wood, animal skin, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ab7d2e3b-fb96-456a-8224-917eda6fcd27","1318143","86816.1,.2","saber and scabbard","metal; brass, wood, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"a78a3e30-e028-4b64-8149-eaf75de4221f","1318145","86819.nosub[1]","fishing line","stick, metal; brass, horn","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"67c6ec6b-d008-4290-945d-8df6a87d8d72","1318173","86844.nosub[1]","guitar, Chordophone","Skin","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"392edfc2-08c8-4487-8a2e-112bd8b4cdef","1443601","86846.1","drum, Membranophone","animal skin, rattan, rope, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ee3f74b1-4924-4dad-b693-a2cc76ba987f","1443600","86846.2","drumstick, Membranophone accessory","Skin, rattan, rope, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1afdbe77-ffcc-459c-8b70-618bc42a662e","1318182","86857.nosub[2]","sword and scabbard (sheath) for sword","wood, brass, rattan","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"37504cbb-0ae6-40d1-a696-cd86858582b7","1318183","86858.1,.2","knife and scabbard (sheath) for knife, execution knife and scabbard (sheath) for execution knife","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"56b1bedd-fdc3-4d28-aee6-646e9a1e21dc","1318184","86859.1,.2","chopping knife","wood, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c07c2497-61a1-4b28-8414-49564b243507","1318195","86869.1,.2","hair comb","Tortoise shell","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7e04c00e-2b1b-4ba2-8a77-84a9f5e239ab","1317834","86870.nosub[2]","dagger and scabbard (sheath) for dagger","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"dd63bf6f-cb8f-4429-9bd0-d0ba8c3c66c9","2309687","86872.1","knife","wood, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"095a09ba-b0b0-488b-976f-8a8b1b9529ca","2309757","86872.2","sheath for knife","wood, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f464246e-49a2-41ad-bde5-5174683e7da4","1317838","86875.nosub[2]","ear ornaments","metal; gold foil, glass","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f50d4514-7ec5-4177-b0b5-973bd1832da5","1317968","86886.1,.2","pillow","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"920aef60-6e22-4945-998c-19fe67783112","1443610","86891.3{2}","tray, tray that sits inside box - broken into 2 pieces","wood, cloth, metal; gold foil, bone","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"2abfef1f-9bdc-48e9-8545-064287fb96c9","1443611","86891.2","lid","wood, cloth, metal; gold foil, bone","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"8e1dafab-4f14-4c2d-b2a1-a23ed5680e4a","1443612","86891.1{3}","box, box covered with cloth broken into 3 pieces  (1 wood fragment from inside base, 1 wood fragment inside)","wood, cloth, metal; gold foil, bone","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"7b13a371-0da0-492f-962a-881d4f4e0595","1443613","86891.6","cup","metal; brass, cloth, metal; gold foil, bone, wood, metal; brass","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"3b1b3356-ac2f-4950-9c8c-c4fa8a639347","1317706","86895.nosub[2]","scarecrow model","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"729fd6ac-9d04-4232-a7c1-f7872488ba8a","1318230","86919.nosub[1]","washing pan, gold washing pan","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"0f8e5ae7-f0a0-48ba-a3f9-96b6053bf241","1318261","86933.nosub[1]","spool frame model","wood","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"ff0051b5-74d8-4627-8b59-a0cfcabe36e5","1318264","86936.nosub[1]","model of warp frame","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"f006ca4a-fa0d-47a7-b0b9-e03a634ff3bf","1318269","86940.nosub[1]","toy fish","","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
