"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"aceedd7c-1578-4338-916c-dd78d683e99e","1019114","11856.nosub[1]","twisted skin","skin, hair","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"8aab8b4b-e6d8-4fa5-85d1-f509fa093ff9","1319964","8856.nosub[1]","bag","bark, cord","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"f3563802-7417-478c-8123-e09f64f3a7b0","1319985","8858.nosub[1]","bag","bark, cord","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"f1c27f9c-9002-4603-a53c-87f2423757a5","1320279","8885.nosub[1]","belt","cord","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"21110e54-f960-47ba-a7e1-85fd80131e77","1321709","9019.nosub[1]","net, net; carrying net","fiber cord","Toba","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/146/CN0045_9019_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/147/CN0045_9019_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"4a24781e-ae2e-465f-97d5-f4c103f1dc53","1322771","9117.nosub[1]","bag, tinder bag","animal skin; reptile; snake, thread","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"7aa7797e-b3d2-4dab-87eb-baa361044d81","1324205","9263.nosub[1]","headband","","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"8a37ceb2-1899-4c3f-b6f0-a4761a095685","1324426","9274.nosub[1]","bracelet, woven fiber band, dyed reddish / pink, decorated with 27 shells (1 likely broken off and missing) attached by fiber string, fiber thread at one end of band is broken","cloth, shell, fiber string","Toba","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/903/CL0000_9274_InMount.JPG|/modules/file/icons/application-pdf.png"
"c3e49ea0-8792-4a23-bb7f-f3c0c1606f95","1324465","9275.nosub[1]","bracelet, woven fiber band, brown, decorated with 11 shells (1 likely broken off and missing) attached by fiber string, band at one end of band is broken","cloth, shell, fiber string","Toba","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2216/904/CL0000_9275_InMount.JPG|/modules/file/icons/application-pdf.png"
"db78118c-00b6-45e8-9d49-1d3fc963a7ef","1325185","9337.nosub[1]","bag, tinder bag","animal skin; reptile; snake","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"d711aee6-d8e0-4654-9b43-6a7d702b61d9","1325845","9417.nosub[1]","bone","animal bone; antler","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"33bb9e58-af66-40aa-9d59-73bad057d5c7","1326419","9469.nosub[1]","bracelet","","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"a4a8b0b4-821c-4e95-9962-5a7b8ae6ef5f","1330052","9801.nosub[1]","arrow","reed, iron","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"7be95df1-7650-4ece-86a4-e8559e8db612","1330063","9802.nosub[1]","arrow","reed, iron","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"6c196d09-02bf-4b2d-9f6d-18607a540835","1329904","9803.nosub[1]","arrow","reed, iron","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"2a3bf3a9-4bdb-4918-b12f-24d3c351edeb","1329877","9804.nosub[1]","arrow","reed, iron","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"1a5d4710-28ba-449b-aa51-162e23ed79c7","1330180","9820.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"0d3f9b03-109c-4e8c-88a0-e468bb53a268","1330191","9821.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"2afb3791-143b-479b-96db-a1260a82d89f","1330303","9823.nosub[1]","bow","wood, gut","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"695296ae-d654-43ea-87a1-7db0740e41d9","1330552","9857.nosub[1]","bow","wood","Toba","","","","","","[92] E. Hassler (Purchase)","
"
"7d526a6a-dd4e-403a-ba3d-524c94e558ec","1332059","9989.nosub[1]","spear","wood","Toba","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
