"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0b6e9f35-b2f9-4029-9f0f-e03659553995","4601307","8179.4","fishing pole for canoe model, fishing pole for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, metal, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1c479ca5-cee7-42da-b477-949eb549a965","4601308","8179.5","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"934881a7-1b63-497a-8273-94da763ada89","4601309","8179.6","bow for canoe model, 1 of 2 bows for canoe model; 1 of 12 accessories and components for model (full-size) dugout canoe including: 2 paddles, 1 fishing pole, 2 bows, 2 spears, 1 arrow, and 4 removable seats.  CJP 1/2007","wood, string","","","South America, Guyana","","Guyana","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"49bc2937-f52c-42a4-9da2-8b3d9638b452","1313174","8192.nosub[1]","necklace, Idiophone","seed shell, glass bead, string","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"b1a4cec3-116a-43f1-9cc3-5c7e9351f150","1313643","8247.nosub[1]","necklace, Idiophone","seed shell, glass bead, string","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"5a59fbce-af2a-4934-af89-ab6d2754b36f","1442191","8252.1","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"db5dde9f-315b-45b0-954d-e7435c522c18","1442190","8252.2","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ac95e86a-a4e8-4e94-a836-5ba430d0ea4b","1442189","8252.3","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c43f4e0d-ed34-4710-826b-5caafdb06142","1442188","8252.4","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"edd365b0-6121-4f11-91cb-406d3018d274","1442187","8252.5","blow gun","reed, wood, string","Arecuna","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"4c27d9f1-acd9-412e-8291-30bfbcb068a4","1313588","8254.nosub[1]","apron, beaded apron","glass bead, string","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/118/A113100c.jpg|https://fm-digital-assets.fieldmuseum.org/74/091/A113100c.jpg|https://fm-digital-assets.fieldmuseum.org/85/572/CSA11897.jpg|/modules/file/icons/application-pdf.png"
"6355a9f2-d06d-4e35-b7aa-ed413a573b50","1315564","8422.nosub[1]","club","wood, straw, string, dye","Caraya","","","","","","[81] C. Hagenbeck (Purchase)","
/modules/file/icons/application-pdf.png"
