"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8fd9e1af-287e-413e-a2a6-1a2011c8f102","1391139","242623.E","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"f51565e4-3341-4758-9a1e-94f7e5787a05","1391140","242623.H","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"2f54494a-adf5-41b6-aec8-29eaa67b261e","1391141","242623.G","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"617a7fa2-c074-4ca8-aa1e-d71507a8db3f","1391142","242623.B","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"b2d3a1f2-ecce-4c11-8a5c-2c3f3d0a9184","1391143","242623.A","headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"51b91031-3ffb-4cbe-8afb-459ebece5340","1391273","242623.i","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"992ea40a-1f4f-4236-8f9b-a131fc6eab58","1391274","242623.D","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"4014eb2a-a25e-4f2e-94c2-e8733e6980e5","1391275","242623.C","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"449fb941-81b2-4e1b-a52b-fee62059a022","1391276","242623.F","attachment for headdress","wood, cloth, hair, metal","Bamana","","","","","","[3893] Hurwith, Vivian F. - Family (Gift)","
"
"d4c40114-c548-4de5-b7af-691bc33fd266","1415215","337390.A","lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"e04efc6c-0f07-407d-9d33-d95f7c308dbb","1415214","337390.B","sliding mechanism from lock","wood, metal, screw, metal wire","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"c1a9ccbe-7c77-41cd-9874-800839b0a7be","1251744","337413.nosub[1]","mask, wooden mask with metal, spun cotton string, and wood composite for repairs","wood, metal, cotton string","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"e6fd52a5-b77d-4c35-b7a7-e79441e365ce","1251745","337414.nosub[1]","mask, wooden mask with metal, spun cotton string, and wood composite for repairs","wood, metal, cotton string","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"4db9da20-164a-4a9e-9c38-aca63bb0cec1","1251256","337440.nosub[1]","mask, wooden mask with metal and spun cotton threads","wood, metal, cotton thread","Bamana","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
