"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c1f9ac10-0124-48b1-a993-c1c72421735f","1085005","181312.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"17d5732a-d69d-4b0a-80c4-176459c6df18","1085006","181313.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"4c8f15a1-f3bb-4c25-a3fb-04cbfc475105","1085007","181314.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"29983d2b-0246-4e8c-a523-2e1e1a116791","1085008","181315.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"7ebe969d-682c-42f5-9d81-dbc5fc4e5ce0","1085009","181316.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"85de7b02-f428-4aa7-9bc3-8c96e7af5f61","1085010","181317.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a9162a40-6e1f-4630-82a3-4eb1098ff9a6","1085011","181318.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"6b30ea7b-2ba1-4f06-ac2b-92cef676d288","1085012","181319.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"1171785e-3817-43b7-9ad8-ee398f346230","1085014","181320.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"9c800a6c-87dc-42e2-a510-cf04d5c55a76","1085015","181321.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"4cafcbe1-cb40-4a89-b9d8-5a2b7a2dde13","1085016","181322.nosub[1]","arrow","bamboo, wood, feather, twine","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
"a77ea607-8b3d-4cbf-8681-227610725d43","1085017","181323.nosub[1]","arrow","bamboo, wood, feather, twine, thread","Apalai (Carib)","","","","","","[2025] F. F. Exner (Gift)","
"
