"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"96aa0960-3770-47f7-bf1f-aa91af04ea54","2893882","269516.19","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"72898430-02a0-415d-b0d8-30660ad22fe8","2893893","269516.10","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"8a8c55b5-dc6b-42d1-a0df-c80eb855d3a3","2893878","269516.22","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a3952ec4-1d11-497f-aea6-47b5bc7d863e","2893877","269516.23","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"bddb9f6b-7841-4bd8-807f-9c9ea9e806ad","2893875","269516.25","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0cc3067a-6c28-4de3-a85a-877247a583fe","2893909","269516.1","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a45626fd-50d4-4d1d-a7bb-787139931688","2893890","269516.12","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"93708edb-10f8-4e87-91e8-780681e8a2e0","2893903","269516.3","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"9a28d8e7-86f1-495d-9c0b-04eb40f2c106","2893888","269516.14","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"8e4e31fc-b390-4ba2-beb3-d76643951a4d","2893900","269516.5","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"1126d06d-ad9a-4f06-ab80-735875a706f4","2893898","269516.6","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"54b6c669-9b02-4a96-ace0-91add7b4aaa7","2893897","269516.7","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"e820e746-84a9-4d90-a497-700b16321c30","2893896","269516.8","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/252/CL0000_269516_8_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"97603b14-dcb9-4af9-a5ab-71328dcfaca6","2893894","269516.9","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4fd8671b-1b4c-4d9a-ae7f-440a1e6da3f9","2893881","269516.20","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a30c540a-9529-4109-bd36-12741fb69359","2893886","269516.16","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"0a81ca7c-93a4-4254-b7dd-f70ee359c9c2","2893885","269516.17","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"dc184ec6-3182-401d-898e-a8a8c613076c","2893857","269516.34","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/701/CL0000_269516.34_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/265/CL0000_269516_34_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"94c8b830-91bc-4a2f-9b7a-68e1974218aa","2893908","269516.2","vessel fragment (sherd), reconstructed from 2 pieces, 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/250/CL0000_269516_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"aca348f1-71c7-4179-a678-37bd27590610","2893902","269516.4","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/251/CL0000_269516_4_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ef9eaa07-6698-4560-9d1c-195d0662b399","2893891","269516.11","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/253/CL0000_269516_11_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"a8194d2d-90b3-4d93-8089-df1a879c638d","2893889","269516.13","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/254/CL0000_269516_13_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"77b44b52-a2ac-4c8b-9f7d-85ef5e2df587","2893887","269516.15","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"d85e0ccf-b04f-40bf-85d4-5c50beafae28","2893884","269516.18","vessel fragment (sherd)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"ae97e131-c819-4a3d-b977-67895fb271dc","2893879","269516.21","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/255/CL0000_269516_21_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"12ce7769-3d0f-482e-baf0-935aed9b3344","2893876","269516.24","vessel fragment (sherd), 1 of 34 vessel fragments (sherds), reconstructed from 2 pieces","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/256/CL0000_269516_24_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
"4a0adb18-d149-4e07-9313-f3c738f1e40f","2893873","269516.26","vessel fragment (sherd), 1 of 34 vessel fragments (sherds)","clay (ceramic)","Bahia","","","","","","[4020] S. Kent (Gift)","
https://fm-digital-assets.fieldmuseum.org/2194/257/CL0000_269516_26_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/633/499/CN0026_269516_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/633/500/CN0026_269516_ATInterior_XMP2.jpg"
