"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"41aa9883-a134-4081-b137-c8476818de99","1068527","165415.nosub[1]","basket","pandanus leaf, vegetal material, feather; chicken","Polynesian, Sāmoan","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/703/165415..jpg|/modules/file/icons/application-pdf.png"
"532acbb1-ce73-42d6-9274-9d0459a55abf","1068372","165423.nosub[1]","fan","vegetal material, feather; chicken, fiber; hibiscus bark, dye","Sāmoan, Polynesian","","","","","","[2057] T. Crocker (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/711/165423..jpg|/modules/file/icons/application-pdf.png"
"20b3f0bb-5cbb-462e-9482-e2028baf7b1d","1098371","194366.nosub[1]","fan, ceremonial fan (ili fakoaloalo)woven of coconut leaflet midrib (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; arc shaped fan with white feather border except for pink and green dyed feathers in 3 places; design woven on fan is purple and fuchsia; handle is fuchsia with natural zig-zag motif; Dimensions: (in cm.) W = 35.0; L = 40.5","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"4aa087c8-10fa-4e0d-9119-fcafbcbd06b2","1098372","194367.nosub[1]","fan, ceremonial fan (ili fakoaloalo) woven of coconut leaflet midribs (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; fan of spatulate shape; fan is bordered with green dyed and white feathers; fuchsia pattern woven on fan; purple pattern on handle; Dimensions: (in cm.) W = 33.0; L = 39.0","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"e6c109b1-9a72-4437-ac17-dc2fb6c7efe4","1098548","194469.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, thread, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/185/194469..jpg|/modules/file/icons/application-pdf.png"
"c3a3a8a1-bdfe-46db-ae99-3b9e85aca24e","1098549","194470.nosub{2}","fan, woman's dance fan, fan and bag of fragments (loose feathers)","feather; chicken, pandanus leaf, coconut leaf, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/186/194470..jpg|/modules/file/icons/application-pdf.png"
"bb3e101f-3af3-4cd3-be8c-7f4b39ea2cb2","1098550","194471.nosub{2}","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/187/194471..jpg|/modules/file/icons/application-pdf.png"
"60d4df9c-22fa-4a5d-96c8-e1f93dbea433","1098584","194472.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wood","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/188/194472..jpg|/modules/file/icons/application-pdf.png"
"db25b5c2-8592-47b2-abae-f18528d018f3","1098586","194473.nosub[1]","fan, woman's dance fan","feather; chicken, pandanus leaf, wool yarn, thread, wood, dye","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/189/194473..jpg|/modules/file/icons/application-pdf.png"
"7b158525-1577-4d4d-a725-94dc24ae9f44","1098086","194485.nosub[1]","fan, fan; ""Present for Flo"" written on both sides [donor - Florence J. Mikowski]","inner tree bark; paper mulberry, feather; chicken, paint or pigment, ink","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/196/194485..jpg|/modules/file/icons/application-pdf.png"
"27b8442a-5c38-461c-b801-79fd241640ee","1116321","211110.nosub[1]","girdle, bark cloth; tapa","feather; chicken, inner tree bark; paper mulberry, thread","Easter Islander","","","","","","[2487] M. I. Hilger (Purchase)","
/modules/file/icons/application-pdf.png"
"e9f3774e-c201-42f0-a8ab-d07ddddf222b","1161037","252808.nosub[1]","shield ornament, ornament; shield bobble","feather; chicken, twig, seed, vegetal material","Tairora","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fe63358d-c95a-4aa3-90bc-deac29631b08","1164322","255949.nosub[1]","cape","feather; chicken, dye","Hawaiian","","","","","","[2428] L. B. Nash (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/306/A109629_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/307/A109629_Bc.jpg|/modules/file/icons/application-pdf.png"
"6fa9908c-ff77-4418-86e6-d1b28fef4473","1177774","268395.nosub[1]","figure, anthropomorphic figure; carving of dance figures sitting dance","wood; mahogany, fiber; hibiscus bark, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"f3a2372b-2826-47bd-8e2a-9c683ba6e884","1177415","268401.nosub[1]","figure, anthropomorphic male figure","wood; hibiscus wood, cloth, paint, feather; chicken","Yapese, Micronesian","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"f8333930-dda3-476a-ad68-81bbc240fd65","1177777","268420.nosub[1]","comb, man's dance comb.  CJP 5/2007","feather; chicken, palm leaf splint, cotton string","","","","","","","[3346] M. Montvel-Cohen (Purchase)","
/modules/file/icons/application-pdf.png"
"67cbfba0-ee0e-45a9-bc4c-1b5ae68629e4","1181451","272590.nosub[1]","cape","feather; duck, feather; pea fowl, feather; pigeon, feather; chicken, feather - down, linen","Hawaiian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/310/A109631_Ac.jpg|https://fm-digital-assets.fieldmuseum.org/72/311/A109631_Bc.jpg|/modules/file/icons/application-pdf.png"
"1291652e-8460-4081-95a1-b62bbd3d2d64","1253542","337596.nosub[1]","garment, garment; feather cloak; robe / mantle (mat-like); feather cloak, base of white wool, alternating vertical stripes of dark brown and white chicken feathers double pair twined; decorated on borders with colored wool yarn; Dimensions: Dimensions: W = 38""; L = 23.5""","feather, wool, feather; chicken","Māori","19th century","","","","","[4148] A. Darke (Gift, 2002-12-16)","
https://fm-digital-assets.fieldmuseum.org/2357/464/CL0000_337596_InStorage.JPG"
"4c03b2c8-459f-4502-b194-62d0faa1a598","1767350","351881.nosub[1]","headdress, man's headdress, Cameroon grasslands, 20th C; conical hat of woven vegetable fiber covered with brown and white chicken feathers topped by a circular reverse cone of smooth  black feathers emerging from the peak. Purchased from Gallery DeRoche.","feather; chicken, vegetable fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/058/T2010_7_303.JPG"
"2338c9ff-11e2-43ac-82b4-f38fc4f78ae0","1769727","351993.A","headdress, Man's headdress, New Guinea, Papua, Jama people, Manja village between Abelam and Sawos peoples (east of Maprik region between Middle Sepik River and northern coast), 20th C; rattan crown adorned with chicken feathers, topped with painted, carved bird in flight sitting on moss; worn during initiations rites for boys during the harvest festival. Collected in Manja village by Michael Hamsun. Purchased from Peter Michael Boyd Fine Primitive Art.","rattan, feather; chicken, vegetal material; moss","Jama","","","","","","","
https://fm-digital-assets.fieldmuseum.org/238/227/T2010_7_318_A.JPG"
"06e324e4-042e-4f96-9bbf-a5075e885c02","1767710","352008.nosub{2}","headdress, headdress made from the skull of a monkey, rattan and chick feather, Man's headdress, Indonesia, Kalimantan, Dyak people, 20th C; rattan basket circular band covered with a woven band of red, black, yellow and white horizontal stripes, basket strip across the crown topped by a small monkey skull, band decorated with six tuft bundles of chicken feathers. Purchased from Lissauer., headdress with bag of feathers","rattan, animal bone; monkey, animal tooth; monkey, feather; chicken","Dyak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/323/T2010_7_306.JPG"
"9ce9224b-736d-46a9-bb9d-bb1e75cd4531","1766145","352047.nosub[1]","coat, Woman's coat (wushi yi), China, Miao people, Baibei style of Rongyiang,   Danzhai, Sandu in Guizhou province, 20th C; (called Hundred Bird coat) Light blue silk felt attached to homespun natural cotton embroidered in an elaborate design of satin stitch with birds, flora and fauna in dark blue, maroon, white, smaller polychrome areas on front back and sleeves; attached to hem is a ""flying skirt"" composed of long narrow strips also embroidered vividly ending in chicken feathers attached to each strip corner with white seeds; worn during festivals. Purcahsed from Primative Art Works.","felt, cotton, feather; chicken, seed","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/408/T2010_7_120.JPG"
"7ce53e89-3e3b-49fe-bc79-048b4a158cb3","1766345","352048.A","coat, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/800/T2010_7_166_A.JPG"
"f3d686a0-3884-427a-8264-27bf77d67888","1766346","352048.B","skirt and fragment, Man's coat (wushi yi), China, Miao people, Rongyiang, Guizhou province, 20th C; various colors of silk felt panels appliqued to red silk in back and blue silk in front, lined with indigo dyed homespun cotton; back and sleeves are elaborately embroidered in multiple colors of silk satin birds, flora and fauna; sleeves are of black-indigo cotton with cuffs ending in indigo and natural cotton geometric batik patterns enhanced by appliquéd silk triangles of various colors; separate flying streamer ""skirt"" of both silk appliquéd strips and silk felt strips all elaborately embroidered in satin stitch, some with appliquéd batik edging and all with multiple narrow vertical borders in various colors; strips end in attached chicken feathers suspended by small embroidered diamond shapes and seeds. Purchased from Primitive Art Works.","silk, cotton, feather; chicken","Miao","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/802/T2010_7_166_B.JPG"
