"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab6a895c-23a9-4b82-9910-7cce8102698a","1095022","191464.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"2aa66c3e-5b8f-4a20-8822-37895d996f9e","1095023","191465.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"68e714f9-ba16-4c37-a90b-5825ab293ee5","1094979","191483.nosub[1]","bowl","wood, resin, glue","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
/modules/file/icons/application-pdf.png"
"8873c4de-71dd-4d5c-8ab9-edec78586027","1178374","269143.nosub[1]","headrest, back / head rest","wood, metal; copper alloy, glue","","","","","","","[3475] Chicago Historical Society (Gift)","
"
"11f96e97-a151-404d-8b7f-eee00c1be61b","1397231","269220.A","playing stick, Idiophone accessory","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"abcaf860-2db8-4aef-8a31-685e5b9de6ff","1397230","269220.B{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c71c8c60-5fbe-4435-aad7-5160293e5a95","1397205","269220.C","playing stick, Idiophone accessory","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"520d8c08-b04f-461f-bc9d-c48da40bb7fa","1397206","269220.D{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"5984a8b3-4fdc-4ebc-a60e-d31e57284359","1397207","269220.E{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f001012c-6bb3-4618-9a8a-8eb1feb3845b","1397208","269220.F{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a2a086c0-8fbc-4b95-990e-263d64deb195","1397209","269220.G{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"de701533-4861-4da5-bd34-13afb41bdc84","1397204","269220.H{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces","wood, glue, Water buffalo (Kerbao)","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4c05e351-da71-44a5-a98e-9b3d034a4d40","1397239","269221.A","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d068e03b-08c3-4bc8-a874-84602d847f34","1397232","269221.B","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"25aa8c10-3c34-45cd-aa18-8bd83794ba01","1397233","269221.C","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"af13675b-2f75-46fb-9a20-2cefe532f026","1397234","269221.D","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"ba6b3c50-e2ca-49e9-9ef3-d28d14a1939e","1397235","269221.E","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"be7febc2-2b12-426a-959d-2ee14625a0ad","1397238","269221.F","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f9fe3dab-b54d-48e3-ba47-e1be428713fb","1397237","269221.G","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a82c241e-f0dd-4c0a-bf91-d33f52d5c134","1397236","269221.H","beater for metallophone, Idiophone accessory","wood, cotton, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b8e6a097-5e4b-4088-b414-6a7692e00550","1397250","269223.A","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"107601b0-10dc-469c-a686-c2175e5bd807","1397249","269223.B","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e536b62a-da70-4be9-8e1e-e9b097811c16","1397248","269223.C","beater for metallophone","wood, cotton, thread, glue","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"3dcd1666-49a8-4d1f-95ab-51fdfbf45e35","1397254","269224.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"43097402-52fb-4bb9-84aa-1ad2d0e51c54","1397253","269224.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"70de3de3-52d3-4301-b573-cfccd510bac5","1397252","269224.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"343a474b-fb1b-412f-9934-c60c90e5f3ae","1397251","269224.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b979a091-f5cf-4d49-94c5-1b08aec3b72e","1397259","269225.A","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"d6293b88-232f-44a2-aaf6-d3d2e8364ae5","1397255","269225.B","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"a82b28fa-4152-4c5f-825d-9b3255d6ddad","1397256","269225.C","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"86728bb0-a44d-4efe-852e-3c0ffc9cad0e","1397257","269225.D","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"eff1165e-e798-4c2b-b582-a2154f7a6fb2","1397258","269225.E","playing hammer for metallophone, Idiophone accessory","wood, metal, leather, glue","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"730c0b8e-ce5b-49a5-a70c-b49cae58655f","1397263","269227.A","playing stick, Idiophone accessory","wood, glue, Rubber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cbbb452d-02e6-473a-a25d-1ac604716ae0","1397262","269227.B{2}","playing stick, Idiophone accessory, playing stick, broken into 2 pieces - beater is loose from stick","wood, glue, rubber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b02712b0-d136-4d2b-8e86-1369c6e40172","1397261","269227.C","playing stick, Idiophone accessory","wood, glue, Rubber","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
