"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"650cdfa6-13bd-4b3a-8fc5-cd1fd9008030","1015643","114803.nosub[1]","spear","palm wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"48b08538-5885-44ce-a32e-31336e8cd26d","1015780","114979.nosub[1]","ear ornament","shell; abalone, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"85273538-62b4-4c76-939d-5c2d3d69f53d","1015809","114988.nosub[1]","ear ornament","shell; abalone, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4f06a6fb-a814-4215-8680-91f79083d92e","1015838","115039.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bark, bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42febc87-a494-4575-86bd-59d07f121fd1","1015841","115042.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1811ad54-face-41b9-abd0-ef7739ec3553","1015874","115050.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f259ec-59dc-46dd-adfa-6e25e7d211e9","1015875","115051.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","bamboo, pigment, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"56f2cd5b-9291-40c2-a894-7fa7e6ee4978","1015892","115109.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","withe, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a9794890-7452-4537-bf07-966f79627b5a","1015855","115189.nosub[1]","tool handle","metal; iron, wood, brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"915c7589-d9f0-4317-b195-babafd5c6938","1065959","162992.nosub[1]","head decoration","wood, brass, shell; nacre - mother of pearl, yarn, feather, animal hair; horse, deer hair","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
