"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"37cbe751-d61f-4724-bcbc-51d94f2ccc41","1070417","167140.nosub[1]","bark painting","eucalyptus bark, wood, ochre","Aborigine","modern","","","","","[3870] Kantor, Helene - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"4c84ec87-ccd7-40ad-b922-5e36d183d401","1153729","246062.nosub[1]","bark painting, Bark (eucalyptus bark - Eucalyptus tetredontus) painting of two ferocious looking toothed Namarodo spirits at Nimbuwar Rock.  Rattan (rattan cane - Calamus Rotang?)  simply twined at top and bottom.  painted by Peter Ngainmara [Llois Stein, 1992]","eucalyptus bark, rattan cane, paint","Aborigine, Gunwinggu Tribe","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
/modules/file/icons/application-pdf.png"
"288490af-d8fb-4ced-ad2d-bbdf2ab8f6ed","1166368","257860.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Murngin","","","","","","[3493] M. Warner (Gift)","
/modules/file/icons/application-pdf.png"
"8b2f4953-b767-4fe8-9833-3e8289bfee1d","1177679","268321.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Manggalilji Clan, Jiridja Moiety, Duwala linguistic group","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"bd1839ec-9261-45cf-a822-1fa43bc854c8","1177680","268322.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Ngeimil Clan, Dua Moiety, Dangu linguistic group","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"56c59266-2477-46b3-ab68-e4f08e8395b8","1177681","268323.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Gunwinggu Tribe, Namadgu Moiety, Jarrikarnkurrk Semimoiety","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"4eeb2fe0-811e-4579-a6ad-1f7a1d0f6378","1177682","268324.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Iwaidja Tribe","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"63f30e55-b73c-41a3-b8fb-6572a6065fe1","1177684","268325.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Djambarbingu Clan, Dua Moiety, Duwal linguistic group","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
"5a10ab75-c4a5-4532-a940-dcf5c3de8208","1177685","268326.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus)","eucalyptus bark, paint or pigment","Aborigine, Liagalawumiri Clan, Dua Moiety, Duwal linguistic group","","","","","","[3331] L. A. Allen (Gift)","
https://fm-digital-assets.fieldmuseum.org/907/086/CN0000_268326_FrontOverview.JPG|/modules/file/icons/application-pdf.png"
"5060ef3a-31a7-4ebf-a6a5-4c68a967a718","1177686","268327.nosub[1]","bark painting, bark painting on eucalyptus bark (Eucalyptus tetredontus); painted by Bakunda (artist) - see collection notes - of ""The Ant Totem"" (title); painting depicts the ant, Uaipa; colors of red-brown, dark yellow, white, on plain black background with red-brown border; collector and donor Louis A. Allen says this bark painting is rare - see photo on reverse of catalog card; Dimensions: L = 45.0 cm, W = 29.0 cm.  CJP 10/2006","eucalyptus bark, paint or pigment","Aborigine, Ingura Tribe","","","","","","[3331] L. A. Allen (Gift)","
/modules/file/icons/application-pdf.png"
