"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6d84745-2dbc-49c9-ac2c-581d82ebf478","1011230","110596.nosub[1]","cup with adhered base","horn; rhinoceros, stain, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/058/EX2015_1a_110596_ReferenceImage.jpg"
"84a15ab3-8447-48fc-9fe1-c6758269ca2f","1011157","110641.nosub[2]","cup and base","horn; rhinoceros, stain, wood","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/085/EX2015_1a_110641_ReferenceImage.jpg"
"de400df0-36ac-4800-b2c3-305d7b339d1d","1011158","110642.nosub[1]","cup","horn; rhinoceros, stain","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/086/EX2015_1a_110642_ReferenceImage.jpg"
"6b52354a-8760-4b25-bc21-972062ded0ea","1011159","110643.nosub[1]","cup","horn; rhinoceros, stain","Han Chinese","","","","","","[1574] J. J. Mitchell (Gift)","
https://fm-digital-assets.fieldmuseum.org/808/087/EX2015_1a_110643_ReferenceImage.jpg"
"5e5d5eae-c9f0-4c28-9161-960636aa3111","1015311","114562.nosub[1]","spoon","wood, stain","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9d979337-5c63-4ee0-ab39-be4b3ad4c9f9","1023138","122040.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"db5c6dbc-3b94-4deb-a501-3756d37dd014","1023139","122041.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3a6274e-006b-44f7-b372-1ae293f7cd05","1023140","122042.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ec291241-0526-4cd3-ab18-b74d6bfba027","1023141","122043.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"4f80fb80-7afe-4c4e-b0b1-7806bb3bb2c4","1023142","122044.nosub[1]","carving","bone, stain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
