"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e66ce624-9086-4d93-8450-f1adf784cd9a","1128104","222190.nosub[1]","necklace","metal; copper, shell, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"19f4b1a5-133d-488d-b830-610f4528f55f","1128105","222191.nosub[1]","neck ring","metal; iron, glass beads, leather, fiber","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"37b8a1e3-1cc7-46a2-a512-0e92bceef639","1128184","222194.nosub[1]","belt","ostrich eggshell, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b8233b94-f0e6-46ae-9feb-66aaa3291b1e","1128326","222198.nosub[1]","bowl","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"27fef14c-71e7-413f-ae9a-ace836da123a","1128327","222199.nosub[1]","bowl","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9f515ae4-159f-41f3-a5c6-f5366b62947f","1386399","222200.B","lid for jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"593c26ef-2a07-4168-916d-740db7685c7c","1386400","222200.A","jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"5fd02d8d-873b-41ad-a004-8905bdc675ff","1386401","222201.A","jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"8b22dc2c-6f88-4c3d-8f00-1434c412f689","1386402","222201.B","lid for jar","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"48741d25-b38e-407a-bbd8-dd4d50dc042c","1128329","222203.nosub[1]","stool","wood, leather, root","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d18213f1-0a44-48a1-8417-4e2b17ad00e3","1128330","222204.nosub[1]","snuff bottle","horn; goat, leather, metal; aluminum, adhesive","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2beefc17-da83-4b9d-8749-b629f57414b6","1128331","222205.nosub[1]","container","wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b3d57635-67b4-4c1b-b219-e3402ace98f1","1386403","222208.A","sandal, 1 of 2 sandals (pair)","leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2123/980/A3655_222208_A_B_ATTop.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2123/982/A3655_222208_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2123/983/A3655_222208_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2123/986/A3655_222208_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2123/984/A3655_222208_A_B_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2123/985/A3655_222208_A_B_ATSide2.JPG"
"3fe1a1db-bed4-4f47-bbfa-58257c69ed4e","1386404","222208.B","sandal, 1 of 2 sandals (pair)","leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2123/980/A3655_222208_A_B_ATTop.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2123/982/A3655_222208_A_B_ATBottom.JPG|https://fm-digital-assets.fieldmuseum.org/2123/983/A3655_222208_A_B_ATFront.JPG|https://fm-digital-assets.fieldmuseum.org/2123/986/A3655_222208_A_B_ATBack.JPG|https://fm-digital-assets.fieldmuseum.org/2123/984/A3655_222208_A_B_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/2123/985/A3655_222208_A_B_ATSide2.JPG"
"38fdae22-9c41-4ff2-a870-1b63549e40f3","1128338","222212.nosub[1]","belt, child's belt","ostrich eggshell, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e2c0ccfe-bd0b-4cd4-86c8-1a9311f9a50c","1128339","222213.nosub[1]","necklace","glass beads, leather, metal","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2320c8b5-7921-4a0b-b9ff-8d9450f3937c","1128393","222217.nosub[1]","belt","glass beads, leather, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fe61e9b0-b7b6-45d0-8c5d-91df6b32e97d","1128398","222224.nosub[1]","carrier","bamboo or wood, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"fc303a61-397e-4b16-879e-2ae333a22cf6","1128406","222233.nosub[1]","snuff carrier","horn, leather, glass beads","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"245aed1f-db7f-448c-bf1d-732a273d21c6","1128410","222238.nosub[1]","bell, Idiophone","metal; iron, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"f1305fce-6b31-4162-bebb-073fa97227d4","1128411","222239.nosub[1]","belt","metal; iron, metal; copper, metal; brass, leather","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
