"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d232e240-6a02-49f7-9b28-55978515a4ff","1350326","107989.1","canoe model, outrigger canoe model made of light brown wood decorated with 7 cowrie shells, two paddles attached to frame; Dimensions: L = 73 cm; W = 21 cm, .2 and .3 paddles attached to .1 hull","wood, shell; cowrie","Sāmoan, Polynesian","","Pacific, Samoan Islands, Tutuila Island","","","","[2333] H. W. Jarrow (Gift)","
/modules/file/icons/application-pdf.png"
"c6502bde-1edf-442d-a78f-afecd236a5c9","1097897","194493.nosub[1]","necklace, seashell necklace","shell; cowrie, shell, seed, nylon","Sāmoan","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/201/194493..jpg|/modules/file/icons/application-pdf.png"
"0fd6dcd7-bdf5-4bd5-9ab9-8974f1bd3aad","1176333","267324.nosub[1]","necklace","shell; cowrie, shell, nylon string","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/478/267324..jpg|/modules/file/icons/application-pdf.png"
"70fed0c8-e56c-4256-ae98-1cf71f8aadbb","1176125","267325.nosub[1]","necklace, 8 alternating rows of cowrie shells; Dimensions: L = 67cm.  CJP 7/2002","shell; cowrie, shell, nylon string","Sāmoan","","","","","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/479/267325..jpg|/modules/file/icons/application-pdf.png"
"7392025a-3a95-4135-9ea9-0a1aed5bbb2d","1176126","267326.nosub[1]","necklace","shell; cowrie, shell, nylon string","Sāmoan","","","","","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/480/267326..jpg|/modules/file/icons/application-pdf.png"
"73a49b5d-2550-4752-b381-2267faddbb5d","1176127","267327.nosub[1]","necklace","shell; cowrie, nylon string","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/481/267327..jpg|/modules/file/icons/application-pdf.png"
"257158bb-6f12-4e42-b265-a5dbf8819e69","1176128","267328.nosub[1]","necklace","shell; cowrie, nylon string","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/482/267328..jpg|/modules/file/icons/application-pdf.png"
"0042111e-06b6-4f16-8cd0-11e0bdc2ee67","1176417","267332.nosub[1]","necklace, seed and cowrie shell necklace with pendant.  CJP 9/2006","seed, shell; cowrie, nylon string","Sāmoan","","Pacific, Samoan Islands, Upolu Island or Savai'i Island, Samoa: Upolu Island or Savai'i Island uncertain","","Samoa","","[3871] Sambataro, Sam - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/487/267332..jpg|/modules/file/icons/application-pdf.png"
"99009c7a-e2bb-4d9d-b8ef-038cadbad7b9","2136579","358271.nosub[1]","necklace, Long white beaded necklace with alternating shell-shapes","shell; cowrie, nylon fishing line","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/160/358271_Overall.jpg"
"78ffd3f1-b155-4b74-a09a-ab7c23c2c69d","2136607","358299.nosub[1]","necklace, Long white beaded shell necklace with triangular-shaped pendant","shell; cowrie, seed, nylon string","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/188/358299_Overall.jpg"
"847a4c91-47c5-4d23-84d8-efb8e4a1de04","4382399","361576.1","container, A carved wooden container in the shape of a turtle with a lid. The container portion is hollowed inside its body, and has four carvings in the shape of turtle fins. The ""head"" of the container is shaped like a turtle's head, and has two shells inlaid in its eyes. The wood is smooth and unpainted.","wood, shell; cowrie","Polynesian, Sāmoan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2249/804/361576.1_right.jpg|https://fm-digital-assets.fieldmuseum.org/2249/803/361576.1_left.jpg|https://fm-digital-assets.fieldmuseum.org/2249/802/361576.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2249/800/361576.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2249/801/361576.1_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2249/805/361576.1_top.jpg"
