"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6ee53861-9806-4fca-a12b-60eb4366760f","1374545","184583.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c7f29180-02ad-476d-8f21-5acf2866ca42","1374544","184583.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"89679c96-6855-4ad8-91f3-2b16069f4a23","1374546","184584.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2390945b-1a58-43f3-a5f8-2fd606137979","1374547","184584.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b8119bb2-483d-4ae1-99d6-8a8330d84aac","1374207","184585.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"faa95954-6fef-4d22-8441-b2bdfd413e32","1374208","184585.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cb9be1e4-0772-4b57-b24d-c605c1a405e1","1374606","184593.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"aea65b7a-0fe3-434b-9ced-383925a4ad8a","1374605","184593.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33005c3c-fdef-41b0-9126-b5525133dda2","1374614","184600.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7af7832c-05e1-4c0d-9abd-d96f972180c8","1374615","184600.nosub[1]","lid for basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e1ee3bc4-104e-4e59-80bc-0d51252dfaa5","1088369","184632.nosub[1]","cover for jar","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"61931de9-278e-445f-8283-b8bdf8dcad32","1088248","184659.nosub[1]","hat","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2a939ff1-7a85-4906-b869-fabfcea4edf8","1088610","184850.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"23b68286-1b7e-4556-8265-34811937a175","1088950","185094.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"0a90420a-21e8-4410-ba3f-12378d8a79cc","1115077","209842.nosub[1]","basket","grass","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
