"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"139f9ab1-8d28-47ab-9b14-b2767258ce9f","1142155","234972.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4722e8c1-1155-406e-b5b7-e64c8168681c","1142156","234973.nosub[1]","hair cloth","cotton, hair","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"7ef5c2fe-feff-4ffd-a42d-8c74c099db12","1142566","235436.nosub[1]","shoulder strap","hair, cotton, grass","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"b7722c42-dd1b-4f1e-a63e-89bf58c8ff99","1142568","235438.nosub[1]","sword","wood, metal; steel, cane, hair, cotton","Naga","","","","","","[2761] D. Doig (Purchase)","
"
"56908c71-4489-4f60-9932-d57cb92995fa","1142570","235439.nosub[1]","spear","wood, iron, hair, string","Angami Naga","","","","","","[2761] D. Doig (Purchase)","
"
"bc0cbfe0-f5a3-4b68-a49b-7e90f465bcf3","1186762","277620.nosub[1]","weapon","metal; iron, hair, wood, rattan","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"152aa489-55fd-4800-aea5-58a856f8d43f","1186955","277778.nosub[1]","headhunter's basket","fiber, wood, button, wire, hair, paint, cloth","Naga","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"81f786fd-cbc2-499e-b607-1a14a502f06a","1261968","34711.nosub[1]","spear","palm wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"8e29f9f5-0b36-4d4a-97c5-1832d5cf3af3","1261979","34712.nosub[1]","spear","palm wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"0d686236-98bb-4aed-8e22-f2c9a15351ba","1261990","34713.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
"da3fcf50-dcb5-4477-8e8d-fa767eb49250","1262131","34723.nosub[1]","spear","wood, iron, hair","Naga","","","","","","[1000] E. E. Ayer (Gift)","
"
