"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"392cb50f-8dfd-4f90-a32c-3d920499d9b2","1073596","170338.nosub[1]","kilt","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"22152a11-14d5-438f-93d0-e52f2fb45720","1073597","170339.nosub[1]","belt","straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"dbe93fab-8918-4d8f-b4a8-c60745b116b5","1073600","170343.nosub[1]","comb","wood; chonta palm, straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"affe204c-98e8-47ca-8a8f-d517450234fa","1073601","170344.nosub[1]","comb","palm needles, straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"5c06baf4-4682-468c-bc3e-0c2800469d38","1073602","170345.nosub[1]","rattle, Idiophone, gourd rattle with wood, feather, straw, and black gum","gourd, wood, feather, straw, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"fdb96bc4-9ff8-4186-9897-ee6031674fce","1073603","170346.nosub[1]","rattle, Idiophone","gourd, feather, bamboo, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"eeeffaf8-f880-4d34-b83b-56bfedc95f27","1073604","170347.nosub[1]","club","wood, feather, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"bde1896b-9d2c-469a-827e-e14b8476426a","1073607","170348.nosub[1]","club (miniature)","hardwood, feather, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"2a874391-9566-4e25-a76e-85fd0a99724e","1073608","170349.nosub[1]","mat (miniature)","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"c184d544-bc61-4aef-b025-c4d64f0b8809","1073609","170350.nosub[1]","mat","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"be4d221a-73e4-4bda-8a0d-d5c2dbc35207","1073610","170351.nosub[1]","paddle","wood, straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"bb1c6c70-4844-4386-9989-96c682936982","1073611","170352.nosub[1]","bow","wood; chonta palm, straw, fiber string, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"efd9f68b-b647-466e-a191-3cb185aa5e49","1073615","170356.nosub[1]","figure, figure; a standing, carved, wooden, female doll; it has long hair topped by a cluster of feathers; it has body painting on the face, the upper arm, area around the nipples, thighs and legs; it wears a breechcloth of bark; a dark-brown neckband, feather ear ornaments, and armlets of straw around the elbow and strand of cotton string representing glass beads hang around the neck - see sketch on back of the catalog card; Dimensions: L = 26.8 cm; W = 7.0 cm; H = 4.1 cm. CJP/ J 12/2004","wood, straw, feather, bark cloth, gum, cotton string","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"6e44eafd-04d3-4ff4-afb3-e464c16640d6","1073616","170357.nosub[1]","figure, figure; a standing, carved figure of a male wooden doll, with body painting on the legs, the chest, stomach, face and upper arm; it has a kilt of straw, a pair of feathers ear ornaments, feather pendants suspended from the upper arm, a lip plug of wood, and a neckband made of straw representing a glass bead necklace - see sketch on back of the catalog card; Dimensions: H = 21.4 cm. CJP/ J 12/2004","wood, straw, feather, gum","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/023/A102070.jpg|/modules/file/icons/application-pdf.png"
"af891e9a-9ad5-4683-b30a-b70cbd226e10","1149536","241850.nosub[1]","figurine, clay fired figurine, painted after firing with with urucu (Bixa orellana or achiote) and vegetable (carbonized) grass; Two men carrying a funerary bundle with something of clay inside. Bundle is unpainted straw. One man carried a clay hatchet, other man carries clay stone (?). Figures set on clay base. Figurines made owned and traded by women. H = 13.5 cm; L = 13.0 cm; W = 7.5 cm. CJP/ J 12/2004","clay (ceramic), paint or pigment, straw","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"0b115be3-344f-4b19-904f-8b82834a1fe2","4356749","363117.nosub[1]","implement, A woven straw or palm implement.  The main section of the implement is tan palm woven in a cylindrical shape that is hollow inside.  One end of the implement is tied shut with twisted palm that is then tied to form a loop.  The other end of the implement is open to the hollow inside.  Two pieces of palm are woven and tied in a loop like the other side of the implement.","straw, leaf; palm tree","Parintintin","20th Century","","","","","","
https://fm-digital-assets.fieldmuseum.org/2460/892/CL0000_363117_InMount.JPG"
"4e150042-b39c-4591-a9f5-33cc8ced9c3e","1314011","8279.nosub[1]","saddle pad","straw","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
"d8f8a82b-599f-4660-8363-d9b5d316b41b","1442619","8335.2","hat, 1 of 2 straw hats. CJP / J 1/2005","straw","","","","","","","[89] World's Columbian Exposition - Brazil Commission (Gift)","
"
