"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b449480-97a9-4729-b471-dcb69e5062c1","1151556","243914.nosub[1]","club, war club","wood","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"107d0616-4d5a-4c44-b675-7d8d9da8916d","3547567","243925.2","lid for box","palm leaf, stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4d783331-98f0-4137-8818-d3ceb43867cb","3547568","243925.4","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"4b94eb0f-6a1c-4650-a257-a33dfe62924c","3547569","243925.3","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"763534e2-0397-4539-ab2b-92b044c8e929","1391552","243925.5","crystal","stone; quartz, pigment","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"d815027a-5a8b-4660-8802-89a84d089c6b","1391551","243925.1","lid for box","palm leaf, stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
"
"41f24930-da10-44fe-b766-b4c778e71767","3547541","243926.2","box","palm leaf","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"669edb72-1ce2-449f-9d87-5d3d1c1f18d1","3547553","243926.13","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"d95e1e2d-a1cb-4878-a7c4-70c1f5f49fcf","3547546","243926.6","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b08a71cb-9c94-4e46-ba77-b29d568fbd58","3547552","243926.12","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"25008c87-7067-46a0-b367-e85f616dfdc1","3547548","243926.8","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"09d64c63-f866-41b6-9f54-efe25281f3d7","3547544","243926.5","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"af06597c-1e8a-41e0-86e1-4c84fc48640a","3547549","243926.9","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b7680ea9-92f2-49a1-8779-02fe78c155b1","3547545","243926.3","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"06cd3b19-b8ca-4d0e-9734-20959cb49541","3547551","243926.11","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"055f542b-940a-45d7-a70c-19e9c67465a7","3547550","243926.10","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"9bf98b56-fcd6-4440-b3b2-d8cc5295decb","3547547","243926.7","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"551a2c7a-4d04-42fc-88f0-ca3761a12bb2","1391553","243926.4","chip or pebble","stone; quartz","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"b2a58999-8209-4c8b-9634-0b23ee88210a","1391449","243926.1","lid for box, lid for box, broken at seam on one side","palm leaf","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"87df11ad-b85a-4e2e-8eb8-e76297e4f356","1151701","243927.nosub[1]","snuff tube, v-shaped snuff implement; tube","bone, mastic, glass","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"e88f6732-0cfa-4fee-bd3b-312db79de6c0","1151702","243928.nosub[1]","snuff container, snuff container; jar","gourd (calabash), bone, gum, cloth","Siriano","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"72ce9cb0-0949-413e-9d19-7b7ac2ca01ce","3396248","359321.nosub{2}","basket, Basket purchased at the inspectoria dos Indios in Cuiaba, Mato Grosso, Brazi.  Made by Siriono Indians in 1964., Tan, elongated basket that becomes larger at the rim. Rim is a darker tan material. Weave occurs at an angle. Base and rim are round., basket and bag of fragments","basketry","Siriano","","","","","","","
"
