"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cb8ed047-dea5-4626-a5e5-5fbf7f975cd8","1011058","110441.nosub[1]","felt door screen","cotton, wood","","","","","","","[1817] J. Armstrong (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/808/CSA25479.jpg"
"e0082541-3b64-4979-bfa9-a147a9e08266","1354985","123589.2","spinning wheel","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"7de3d11e-97a4-4826-be83-20891f8b2272","1354984","123589.1","loom","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"56e54bd2-1045-4d83-ba4d-a0cd43c9fd14","1354986","123589.nosub[3]","misc. objects","wood, cotton","Limbu","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/571/A102220_C.jpg"
"24350d58-6cea-42dd-9e64-ef2a0fce4d2a","1248672","123829.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"cfc0fcc3-869f-46e3-bdb7-363b067c9bac","1025044","123831.nosub[1]","charm box","metal; silver, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d05185b3-6f25-46ec-95e9-021427ec139a","1025045","123832.nosub[3]","charm box,lid,contnt","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"5934ab46-6dd6-44ab-92ed-8e7271b5e53e","1025046","123833.nosub[2]","charm box and backing","metal; brass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ae4acf61-7940-41cc-b39c-968bb7289058","1025047","123834.nosub[1]","charm box","metal; bronze, glass, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9ce8c770-5dea-44cf-b583-5b7b9bb0eb86","1025048","123835.nosub[1]","charm box","metal; silver, metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"dbc07ef0-8377-4afe-8440-577bb297dd07","1025050","123837.nosub[1]","charm box","metal; gold, stone; turquoise","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a864c742-ac07-4f00-851b-f132a3faef07","1025104","123867.nosub[1]","jewel box","metal; copper","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/378/A100754.jpg"
"7cba96a8-011b-4cfa-892b-7804ba61015e","1027060","125742.nosub[1]","roll of material","cotton","","","","","","","[1411] C. Wicker (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/248/A97695.jpg"
"06bbeb43-c1ba-4aa3-b2e4-b3e75a6ef178","3777016","149965.2","leglet, 1 of 2 leglets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/032/CL0000_149965_2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/030/CL0000_149965_InMountParent.JPG"
"efee491d-2284-485e-8942-b7a58e89dd2f","3777018","149965.1","leglet, 1 of 2 leglets","metal","","","Asia, India, Kerala, Malabar","","India","Kerala","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/031/CL0000_149965_1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/030/CL0000_149965_InMountParent.JPG"
